"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89BKK8","Bedrijfsauto","FUSO","CANTER","20240326","20240313",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3750","7490","3850","750",,"20180326","20180326","Geen verstrekking in Open Data",,"Ja",,"3740",,"3500","3500",,,"6",,"700",,"700","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Ja","Nee","20250102","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2024-03-26T00:00:00.000","2024-03-13T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHR8","Bedrijfsauto","FUSO","CANTER","20221108",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3725","7490","3825",,,"20160930","20160930","Geen verstrekking in Open Data",,"Nee",,"3765",,,,,,"6",,,,"720","221","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Ja","Ja","20221106","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-08T00:00:00.000",,"2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2022-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXP50","Bedrijfsauto","FUSO","CANTER","20221130",,"12069","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2870","3500","2970","750",,"20120808","20120808","Geen verstrekking in Open Data","49300","Nee",,"630",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","340","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BKJ6","Bedrijfsauto","FUSO","CANTER","20230119",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","5065","7490","5165",,,"20180119","20180119","Geen verstrekking in Open Data",,"Nee",,"2425",,,,,,"6",,,,"693","230","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.02","340","Ja","Ja","20200117","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-19T00:00:00.000",,"2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2020-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFD2","Bedrijfsauto","FUSO","CANTER","20231013",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3670","7500","3770",,,"20140807","20140819","Geen verstrekking in Open Data",,"Nee",,"3830",,,,,,"4",,,,"610","212","N2",,,"r. balk by vooras","7500","FE4P10TF1N2",,,,,,"0.03","340","Ja","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Nee","2023-10-13T00:00:00.000",,"2014-08-07T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBT2","Bedrijfsauto","FUSO","CANTER","20230811",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3710","7500","3810","750",,"20130605","20130605","Geen verstrekking in Open Data",,"Nee",,"3790",,"3500","3500",,,"4",,"578",,"590","207","N2",,,"r. balk a. vooras","7500","FE4P10-02",,,,,,"0.03","340","Ja","Ja","20240811","Nee","11000",,,,"Niet geregistreerd","NG","Nee","2023-08-11T00:00:00.000",,"2013-06-05T00:00:00.000","2013-06-05T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXZ89","Bedrijfsauto","FUSO","CANTER","20220906",,"10621","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2760","3500","2860","750",,"20120903","20120903","Geen verstrekking in Open Data","43288","Nee",,"740",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.03","340","Ja","Ja",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BND4","Bedrijfsauto","FUSO","CANTER",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","4050","7500","4150",,,"20140626","20190322","Geen verstrekking in Open Data",,"Nee",,"3450",,,,,,"4",,,,"785","254","N2",,,"r. balk by vooras","7500","FE4P10-02",,,,,,"0.03","430","Ja","Nee","20230504","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-26T00:00:00.000","2019-03-22T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BNG3","Bedrijfsauto","FUSO","MITSUBISHI CANTER","20221015",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3910","7490","4010",,,"20130523","20190417","Geen verstrekking in Open Data",,"Nee",,"3580",,,,,"0","4","0","0",,"790","255","N2",,,"r. balk by vooras","7500","FE4P10-02",,"e4*2007/46*0380*04","5B86XN750","HA23KNX3","0","0.03","430","Ja","Nee","20221015","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-10-15T00:00:00.000",,"2013-05-23T00:00:00.000","2019-04-17T00:00:00.000","2022-10-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V017DX","Bedrijfsauto","FUSO","CANTER","20250209","20240328","10919","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2585","3500","2685","750",,"20170209","20170209","Geen verstrekking in Open Data","45090","Ja",,"915",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-02-09T00:00:00.000","2024-03-28T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
