"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0196DU","VOLKSWAGEN","143","19670502","19670502","GROEN",,"coupe"
"Personenauto","01FSBZ","VOLKSWAGEN","CORRADO 140 KW U9","19920124","20000613","BLAUW",,"coupe"
"Personenauto","01TFFB","VOLKSWAGEN","531421 SCIROCCO GL","19790605","20060724","GRIJS",,"coupe"
"Personenauto","02DHHZ","VOLKSWAGEN","CORRADO 140 KW U9","19920409","19990813","ZWART",,"coupe"
"Personenauto","02FBNK","VOLKSWAGEN","CORRADO 140 KW U9","19921229","20000727","ROOD",,"coupe"
"Personenauto","02GKPX","VOLKSWAGEN","CORRADO 140 KW U9","19921116","20001222","ZWART",,"coupe"
"Personenauto","02HRLK","VOLKSWAGEN","CORRADO 140 KW U9","19920410","20011217","BLAUW",,"coupe"
"Personenauto","02NRGK","VOLKSWAGEN","CORRADO 140 KW U9","19931207","20040110","ZWART",,"coupe"
"Personenauto","03YD15","VOLKSWAGEN","143","19730630","20140820","ROOD",,"coupe"
"Personenauto","04FPLD","VOLKSWAGEN","143031","19730619","20000804","ROOD",,"coupe"
"Personenauto","0547RX","VOLKSWAGEN","143031","19710519","19710519","BLAUW",,"coupe"
"Personenauto","05DJGP","VOLKSWAGEN","CORRADO 140 KW U9","19930819","19990901","PAARS",,"coupe"
"Personenauto","05FSNJ","VOLKSWAGEN","CORRADO 140 KW U9","19921029","20000622","PAARS",,"coupe"
"Personenauto","0777JN","VOLKSWAGEN","143031","19690527","19690527","WIT",,"coupe"
"Personenauto","07JSTL","VOLKSWAGEN","CORRADO 140 KW E2","19920217","20020801","BLAUW",,"coupe"
"Personenauto","07LGRJ","VOLKSWAGEN","CORRADO 140 KW E2","19950407","20030103","ROOD",,"coupe"
"Personenauto","08DZPT","VOLKSWAGEN","CORRADO 140 KW E2","19930910","20000122","PAARS",,"coupe"
"Personenauto","08HTFL","VOLKSWAGEN","CORRADO 140 KW U9","19920124","20011127","GRIJS",,"coupe"
"Personenauto","0973JF","VOLKSWAGEN","143031","19690417","19690417","WIT",,"coupe"
"Personenauto","09DBJJ","VOLKSWAGEN","CORRADO 140 KW U9","19911015","19990617","ZWART",,"coupe"
"Personenauto","10YD17","VOLKSWAGEN","143031","19730228","19960711","ORANJE",,"coupe"
"Personenauto","11GHZG","VOLKSWAGEN","CORRADO 140 KW U9","19920922","20010220","ROOD",,"coupe"
"Personenauto","11GSRH","VOLKSWAGEN","CORRADO 140 KW U9","19920330","20010331","BLAUW",,"coupe"
"Personenauto","11HGPZ","VOLKSWAGEN","CORRADO 140 KW U9","19920120","20010630","ZWART",,"coupe"
"Personenauto","12GJHT","VOLKSWAGEN","CORRADO 140 KW U9","19920811","20001128","ROOD",,"coupe"
"Personenauto","14GGSP","VOLKSWAGEN","CORRADO 140 KW U9","19930628","20010630","PAARS",,"coupe"
"Personenauto","14GRTT","VOLKSWAGEN","CORRADO 140 KW E2","19930917","20010308","PAARS",,"coupe"
"Personenauto","15GFKN","VOLKSWAGEN","CORRADO 140 KW U9","19920221","20001007","GRIJS",,"coupe"
"Personenauto","15YA32","VOLKSWAGEN","143031","19730228","20001215","GRIJS",,"coupe"
"Personenauto","16DLHG","VOLKSWAGEN","CORRADO 140 KW U9","19930623","19991008","PAARS",,"coupe"
"Personenauto","16HHXX","VOLKSWAGEN","CORRADO 140 KW U9","19920520","20010811","BLAUW",,"coupe"
"Personenauto","19HGDG","VOLKSWAGEN","CORRADO 140 KW U9","19940323","20010706","GROEN",,"coupe"
"Personenauto","1XXF64","VOLKSWAGEN","CORRADO 140 KW E2","19930401","20141110","WIT",,"coupe"
"Personenauto","22DHFG","VOLKSWAGEN","CORRADO 140 KW U9","19920227","19990809","BLAUW",,"coupe"
"Personenauto","22DPPP","VOLKSWAGEN","CORRADO 140 KW U9","19911104","19991203","ROOD",,"coupe"
"Personenauto","23FTFZ","VOLKSWAGEN","CORRADO 140 KW AUT U9","19920513","20000628","GROEN",,"coupe"
"Personenauto","23JVPF","VOLKSWAGEN","CORRADO 140 KW U9","19921224","20021101","PAARS",,"coupe"
"Personenauto","23YD29","VOLKSWAGEN","KARMANN GHIA TC","19740228","20160629","WIT",,"coupe"
"Personenauto","24DTNN","VOLKSWAGEN","CORRADO 140 KW U9","19920605","20000804","PAARS",,"coupe"
"Personenauto","26DHPP","VOLKSWAGEN","CORRADO 140 KW U9","19920228","20000512","BLAUW",,"coupe"
"Personenauto","26YB01","VOLKSWAGEN","143031","19740630","20060502","GRIJS",,"coupe"
"Personenauto","2764EZ","VOLKSWAGEN","143031","19671229","19671229","ROOD",,"coupe"
"Personenauto","27JVFF","VOLKSWAGEN","CORRADO 140 KW U9","19930430","20021002","ZWART",,"coupe"
"Personenauto","28LHXR","VOLKSWAGEN","CORRADO 140 KW U9","19920304","20030114","PAARS",,"coupe"
"Personenauto","29JXBH","VOLKSWAGEN","CORRADO 140 KW U9","19911119","20020920","BLAUW",,"coupe"
"Personenauto","3030BE","VOLKSWAGEN","143","19660506","19660506","GRIJS",,"coupe"
"Personenauto","31YB27","VOLKSWAGEN","14","19730418","20060926","GROEN",,"coupe"
"Personenauto","32GDGN","VOLKSWAGEN","CORRADO 140 KW U9","19911018","20001019","PAARS",,"coupe"
"Personenauto","32HRKD","VOLKSWAGEN","CORRADO 140 KW U9","19920707","20020726","GROEN",,"coupe"
"Personenauto","32LFTG","VOLKSWAGEN","CORRADO 140 KW AUT U9","19920214","20021211","GRIJS",,"coupe"
"Personenauto","3353BD","VOLKSWAGEN","143","19660318","19660318","ROOD",,"coupe"
"Personenauto","35GBZZ","VOLKSWAGEN","CORRADO 140 KW E2","19920820","20000927","PAARS",,"coupe"
"Personenauto","36FFND","VOLKSWAGEN","CORRADO 140 KW AUT U9","19920220","20000304","PAARS",,"coupe"
"Personenauto","37LDXR","VOLKSWAGEN","CORRADO 140 KW E2","19930104","20021119","GRIJS",,"coupe"
"Personenauto","37LPLS","VOLKSWAGEN","CORRADO 140 KW E2","19921014","20030411","BLAUW",,"coupe"
"Personenauto","37YB31","VOLKSWAGEN","143031","19730913","20070423","ROOD",,"coupe"
"Personenauto","38HSVB","VOLKSWAGEN","CORRADO 140 KW U9","19940504","20011117","PAARS",,"coupe"
"Personenauto","38SKHX","VOLKSWAGEN","CORRADO 140 KW E2","19940322","20060131","BLAUW",,"coupe"
"Personenauto","39FLGD","VOLKSWAGEN","CORRADO 140 KW U9","19920519","20000610","ZWART",,"coupe"
"Personenauto","39TPKJ","VOLKSWAGEN","CORRADO 140 KW E2","19950531","20061212","PAARS",,"coupe"
"Personenauto","41GGSN","VOLKSWAGEN","CORRADO 140 KW E2","19930303","20001222","BLAUW",,"coupe"
"Personenauto","42DGDT","VOLKSWAGEN","CORRADO 140 KW U9","19911023","19990723","PAARS",,"coupe"
"Personenauto","42SBZV","VOLKSWAGEN","CORRADO 140 KW U9","19930408","20051116","PAARS",,"coupe"
"Personenauto","44DVHG","VOLKSWAGEN","CORRADO 140 KW U9","19911017","20000105","ZWART",,"coupe"
"Personenauto","45FXTV","VOLKSWAGEN","CORRADO 140 KW U9","19930507","20000810","BLAUW",,"coupe"
"Personenauto","47YB24","VOLKSWAGEN","14","19730701","19991026","GRIJS",,"coupe"
"Personenauto","49FHHB","VOLKSWAGEN","CORRADO 140 KW AUT U9","19920227","20000902","ZWART",,"coupe"
"Personenauto","51JBGX","VOLKSWAGEN","CORRADO 140 KW U9","19911014","20020128","ROOD",,"coupe"
"Personenauto","51YD92","VOLKSWAGEN","14 / KARMANN GHIA COUPE","19730630","20181012","ROOD",,"coupe"
"Personenauto","54JGGB","VOLKSWAGEN","CORRADO 140 KW E2","19940308","20020405","PAARS",,"coupe"
"Personenauto","56LLGH","VOLKSWAGEN","CORRADO 140 KW E2","19950728","20030214","GROEN",,"coupe"
"Personenauto","59XSK2","VOLKSWAGEN","CORRADO 140 KW E2","19960103","20120717","GROEN",,"coupe"
"Personenauto","60NFFV","VOLKSWAGEN","CORRADO 140 KW E2","19940201","20030812","BLAUW",,"coupe"
"Personenauto","61HGSZ","VOLKSWAGEN","CORRADO 140 KW U9","19920727","20010702","ROOD",,"coupe"
"Personenauto","62DPKR","VOLKSWAGEN","CORRADO 140 KW AUT E2","19931011","19991012","PAARS",,"coupe"
"Personenauto","62HJTJ","VOLKSWAGEN","CORRADO 140 KW U9","19890106","20010806","GRIJS",,"coupe"
"Personenauto","64GNHX","VOLKSWAGEN","CORRADO 140 KW AUT U9","19930901","20010123","PAARS",,"coupe"
"Personenauto","65FNVJ","VOLKSWAGEN","CORRADO 140 KW U9","19920326","20000503","BLAUW",,"coupe"
"Personenauto","65FTJF","VOLKSWAGEN","CORRADO 140 KW U9","19920916","20000628","BLAUW",,"coupe"
"Personenauto","66YD17","VOLKSWAGEN","143041","19740228","20210426","GROEN",,"coupe"
"Personenauto","67HFFR","VOLKSWAGEN","CORRADO 140 KW E2","19920129","20010616","BLAUW",,"coupe"
"Personenauto","67YD21","VOLKSWAGEN","KARMANN GHIA COUPE","19730228","20200116","GEEL",,"coupe"
"Personenauto","70YD26","VOLKSWAGEN","143031","19740630","20200612","BLAUW",,"coupe"
"Personenauto","71HFTP","VOLKSWAGEN","CORRADO 140 KW U9","19940928","20010908","GRIJS",,"coupe"
"Personenauto","72GRJL","VOLKSWAGEN","CORRADO 140 KW E2","19920923","20010228","ZWART",,"coupe"
"Personenauto","72YA55","VOLKSWAGEN","143031","19740228","20030702","GROEN",,"coupe"
"Personenauto","73HFPG","VOLKSWAGEN","CORRADO 140 KW U9","19920514","20010820","PAARS",,"coupe"
"Personenauto","73JSBS","VOLKSWAGEN","CORRADO 140 KW AUT U9","19930604","20020722","ZWART",,"coupe"
"Personenauto","74FNZX","VOLKSWAGEN","CORRADO 140 KW U9","19930903","20000513","BLAUW",,"coupe"
"Personenauto","74HLKF","VOLKSWAGEN","CORRADO 140 KW U9","19920703","20010831","ZWART",,"coupe"
"Personenauto","74LBNJ","VOLKSWAGEN","CORRADO 140 KW E2","19930419","20021109","ZWART",,"coupe"
"Personenauto","74TDVK","VOLKSWAGEN","CORRADO 140 KW E2","19930402","20060718","PAARS",,"coupe"
"Personenauto","75HGH8","VOLKSWAGEN","CORRADO 140 KW E2","19930302","20081105","WIT",,"coupe"
"Personenauto","75HNKP","VOLKSWAGEN","CORRADO 140 KW U9","19930309","20011005","PAARS",,"coupe"
"Personenauto","76GXFS","VOLKSWAGEN","CORRADO 140 KW U9","19940127","20010412","ZWART",,"coupe"
"Personenauto","77YD77","VOLKSWAGEN","KARMANN GHIA TC","19750228","20201218","GEEL",,"coupe"
"Personenauto","78FVNG","VOLKSWAGEN","CORRADO 140 KW E2","19930708","20000720","ZWART",,"coupe"
"Personenauto","78LXDF","VOLKSWAGEN","CORRADO 140 KW E2","19921230","20030718","PAARS",,"coupe"
"Personenauto","78XXJR","VOLKSWAGEN","CORRADO 140 KW AUT U9","19921201","20071024","GRIJS",,"coupe"
"Personenauto","7924RA","VOLKSWAGEN","143031","19710219","19710219","WIT",,"coupe"
"Personenauto","79NFHD","VOLKSWAGEN","CORRADO 140 KW E2","19940623","20030823","GROEN",,"coupe"
"Personenauto","80DFFK","VOLKSWAGEN","CORRADO 140 KW E2","19921230","19990709","PAARS",,"coupe"
"Personenauto","80DPTH","VOLKSWAGEN","CORRADO 140 KW U9","19920317","19991022","ROOD",,"coupe"
"Personenauto","80HNRV","VOLKSWAGEN","531421 SCIROCCO GL","19800331","20010920","ROOD",,"coupe"
"Personenauto","81GHHV","VOLKSWAGEN","CORRADO VR6 140KW AUT","19930623","20001128","ZWART",,"coupe"
"Personenauto","81GVSX","VOLKSWAGEN","CORRADO 140 KW U9","19920221","20010403","GROEN",,"coupe"
"Personenauto","81JRPG","VOLKSWAGEN","CORRADO 140 KW U9","19920205","20020713","ROOD",,"coupe"
"Personenauto","8244VG","VOLKSWAGEN","143031","19721020","19721020","ROOD",,"coupe"
"Personenauto","83HTPZ","VOLKSWAGEN","CORRADO 140 KW U9","19930414","20011130","PAARS",,"coupe"
"Personenauto","85HTXV","VOLKSWAGEN","CORRADO 140 KW E2","19950510","20011214","PAARS",,"coupe"
"Personenauto","85YD22","VOLKSWAGEN","KARMANN GHIA","19740228","20210709","ORANJE",,"coupe"
"Personenauto","85YD84","VOLKSWAGEN","143031","19740630","19900612","BLAUW",,"coupe"
"Personenauto","87HXHJ","VOLKSWAGEN","CORRADO 140 KW U9","19930112","20020105","BLAUW",,"coupe"
"Personenauto","88FFDB","VOLKSWAGEN","CORRADO 140 KW U9","19911108","20000219","ZWART",,"coupe"
"Personenauto","88HLGH","VOLKSWAGEN","CORRADO 140 KW U9","19921204","20010914","PAARS",,"coupe"
"Personenauto","89YA07","VOLKSWAGEN","143031","19740727","20030910","ROOD",,"coupe"
"Personenauto","8ZRV79","VOLKSWAGEN","CORRADO 140 KW U9","19930210","20001024","ZWART",,"coupe"
"Personenauto","90LFSJ","VOLKSWAGEN","CORRADO 140 KW U9","19920408","20021216","ZWART",,"coupe"
"Personenauto","90XVB1","VOLKSWAGEN","CORRADO 140KW E2","19950106","20120809","GRIJS",,"coupe"
"Personenauto","91YD28","VOLKSWAGEN","143031","19730228","20211222","GROEN",,"coupe"
"Personenauto","93GDXV","VOLKSWAGEN","CORRADO 140 KW U9","19930610","20000930","BLAUW",,"coupe"
"Personenauto","96JBFK","VOLKSWAGEN","CORRADO 140 KW E2","19940104","20020712","PAARS",,"coupe"
"Personenauto","97FTFV","VOLKSWAGEN","CORRADO 140 KW U9","19920612","20000720","BRUIN",,"coupe"
"Personenauto","97GJBH","VOLKSWAGEN","144031","19740228","20001117","GEEL",,"coupe"
"Personenauto","97GZLG","VOLKSWAGEN","CORRADO 140 KW U9","19911021","20011026","ZWART",,"coupe"
"Personenauto","99GNZJ","VOLKSWAGEN","CORRADO 140 KW U9","19930906","20010306","PAARS",,"coupe"
"Personenauto","AE5381","VOLKSWAGEN","14","19720301","19990420","ROOD",,"coupe"
"Personenauto","AE6631","VOLKSWAGEN","143031","19710806","19990623","GRIJS",,"coupe"
"Personenauto","AE7906","VOLKSWAGEN","143031","19720104","19990816","ORANJE",,"coupe"
"Personenauto","AE8755","VOLKSWAGEN","14","19690611","20000104","GROEN",,"coupe"
"Personenauto","AE9094","VOLKSWAGEN","143041","19710514","19991022","ROOD",,"coupe"
"Personenauto","AE9471","VOLKSWAGEN","14","19660228","20000310","ROOD",,"coupe"
"Personenauto","AH0317","VOLKSWAGEN","142","19720630","19991228","BLAUW",,"coupe"
"Personenauto","AH1372","VOLKSWAGEN","KARMANNGHIA 14","19670228","20000308","BLAUW",,"coupe"
"Personenauto","AH3806","VOLKSWAGEN","143031","19710630","20000725","GROEN",,"coupe"
"Personenauto","AH4214","VOLKSWAGEN","14 KARMANN GHIA","19670228","20000829","BLAUW",,"coupe"
"Personenauto","AH4576","VOLKSWAGEN","14","19641001","20000913","WIT",,"coupe"
"Personenauto","AH4594","VOLKSWAGEN","14","19691016","20001013","WIT",,"coupe"
"Personenauto","AH5498","VOLKSWAGEN","113141","19710226","20001108","GEEL",,"coupe"
"Personenauto","AH6535","VOLKSWAGEN","143 KARMANN GHIA COUPE","19610630","20010215","WIT",,"coupe"
"Personenauto","AH6916","VOLKSWAGEN","143031","19680329","20010315","WIT",,"coupe"
"Personenauto","AH7344","VOLKSWAGEN","143031","19720222","20010425","BLAUW",,"coupe"
"Personenauto","AH7966","VOLKSWAGEN","14","19690904","20010606","ROOD",,"coupe"
"Personenauto","AL0499","VOLKSWAGEN","143","19660128","20011231","ROOD",,"coupe"
"Personenauto","AL0783","VOLKSWAGEN","143031","19640630","20020304","GROEN",,"coupe"
"Personenauto","AL1033","VOLKSWAGEN","143041","19700630","20020304","ROOD",,"coupe"
"Personenauto","AL1778","VOLKSWAGEN","14","19720407","20020625","WIT",,"coupe"
"Personenauto","AL3120","VOLKSWAGEN","VW 1/14","19690416","20021021","GROEN",,"coupe"
"Personenauto","AL3315","VOLKSWAGEN","143031","19720715","20030416","ROOD",,"coupe"
"Personenauto","AL3316","VOLKSWAGEN","KARMANN GHIA","19600630","20230105","WIT",,"coupe"
"Personenauto","AL6907","VOLKSWAGEN","14","19691127","20040517","WIT",,"coupe"
"Personenauto","AL8260","VOLKSWAGEN","14","19620416","20041130","BEIGE",,"coupe"
"Personenauto","AL8898","VOLKSWAGEN","14","19720510","20050413","ROOD",,"coupe"
"Personenauto","AL9648","VOLKSWAGEN","143031","19690910","20050725","WIT",,"coupe"
"Personenauto","AM0731","VOLKSWAGEN","143041","19700228","20210706","BLAUW",,"coupe"
"Personenauto","AM0800","VOLKSWAGEN","14","19690923","20060426","ROOD",,"coupe"
"Personenauto","AM2044","VOLKSWAGEN","143041","19660324","20060901","ROOD",,"coupe"
"Personenauto","AM2607","VOLKSWAGEN","14","19720922","20061227","BLAUW",,"coupe"
"Personenauto","AM2856","VOLKSWAGEN","141","19710630","20070302","GEEL",,"coupe"
"Personenauto","AM3496","VOLKSWAGEN","14","19720512","20070607","ORANJE",,"coupe"
"Personenauto","AM3548","VOLKSWAGEN","143031","19710712","20070613","ROOD",,"coupe"
"Personenauto","AM3851","VOLKSWAGEN","14","19710730","20070730","ROOD",,"coupe"
"Personenauto","AM4038","VOLKSWAGEN","CP1432","19680702","20070831","BLAUW",,"coupe"
"Personenauto","AM4814","VOLKSWAGEN","143031","19710630","20080121","GROEN",,"coupe"
"Personenauto","AM5663","VOLKSWAGEN","VW 1/14","19580701","20080530","BRUIN",,"coupe"
"Personenauto","AM6451","VOLKSWAGEN","14","19711116","20080910","BLAUW",,"coupe"
"Personenauto","AM7799","VOLKSWAGEN","143032 AUTOMATIC","19680228","20090505","BEIGE",,"coupe"
"Personenauto","AM8721","VOLKSWAGEN","14","19590630","20090901","ZWART",,"coupe"
"Personenauto","AR1756","VOLKSWAGEN","14 GHIA","19640417","20110325","BRUIN",,"coupe"
"Personenauto","AR4822","VOLKSWAGEN","1200 LIM 114X","19630626","20120919","WIT",,"coupe"
"Personenauto","AR5423","VOLKSWAGEN","T14","19610228","20130123","BLAUW",,"coupe"
"Personenauto","AR7966","VOLKSWAGEN","143041","19680228","20140716","WIT",,"coupe"
"Personenauto","AR8193","VOLKSWAGEN","KARMANN GHIA  TYPE 14","19590228","20140829","WIT",,"coupe"
"Personenauto","AR8377","VOLKSWAGEN","VW 1/14","19630228","20140925","GEEL",,"coupe"
"Personenauto","AR8915","VOLKSWAGEN","14 KARMANN GHIA COUPE","19710426","20150127","ROOD",,"coupe"
"Personenauto","DGPS26","VOLKSWAGEN","CORRADO 140 KW U9","19911031","19911031","GROEN",,"coupe"
"Personenauto","DR4880","VOLKSWAGEN","143041","19660228","19971107","ZWART",,"coupe"
"Personenauto","DSBN36","VOLKSWAGEN","CORRADO 140 KW U9","19920210","19920210","GRIJS",,"coupe"
"Personenauto","DSTX22","VOLKSWAGEN","CORRADO 140 KW U9","19920221","19920221","GROEN",,"coupe"
"Personenauto","DXXG84","VOLKSWAGEN","CORRADO 140 KW U9","19920403","19920403","GROEN",,"coupe"
"Personenauto","DXXH81","VOLKSWAGEN","CORRADO 140 KW U9","19920401","19920401","ROOD",,"coupe"
"Personenauto","DZ0843","VOLKSWAGEN","KARMANN GHIA","19720228","20160201","GEEL",,"coupe"
"Personenauto","DZ3258","VOLKSWAGEN","KARMANN GHIA","19710630","20170520","GROEN",,"coupe"
"Personenauto","DZ3380","VOLKSWAGEN","143041","19670228","20170515","ROOD",,"coupe"
"Personenauto","DZ3906","VOLKSWAGEN","VW 1500 KARMANN GHIA COUP?","19680228","20170821","BLAUW",,"coupe"
"Personenauto","DZ7779","VOLKSWAGEN","KARMANN GHIA","19701216","20190517","GROEN",,"coupe"
"Personenauto","DZ8223","VOLKSWAGEN","TYP 143 KARMANN GHIA","19570711","20190719","ROOD",,"coupe"
"Personenauto","DZ9783","VOLKSWAGEN","KARMANN GHIA","19700228","20200707","ROOD",,"coupe"
"Personenauto","FBDP60","VOLKSWAGEN","CORRADO 140 KW U9","19920422","19920422","ZWART",,"coupe"
"Personenauto","FBDP66","VOLKSWAGEN","CORRADO 140 KW U9","19920424","19920424","ZWART",,"coupe"
"Personenauto","FDHL97","VOLKSWAGEN","CORRADO 140 KW U9","19920508","19920508","ROOD",,"coupe"
"Personenauto","FDSG46","VOLKSWAGEN","CORRADO 140 KW U9","19920515","19920515","BLAUW",,"coupe"
"Personenauto","FDVS95","VOLKSWAGEN","CORRADO 140 KW U9","19920601","19920601","ROOD",,"coupe"
"Personenauto","FFFF02","VOLKSWAGEN","CORRADO 140 KW U9","19920522","19920522","BLAUW",,"coupe"
"Personenauto","FHJN85","VOLKSWAGEN","CORRADO 140 KW U9","19920630","19920630","BLAUW",,"coupe"
"Personenauto","FHXT99","VOLKSWAGEN","CORRADO 140 KW U9","19920709","19920709","ZWART",,"coupe"
"Personenauto","FJFV95","VOLKSWAGEN","CORRADO 140 KW U9","19920716","19920716","ROOD",,"coupe"
"Personenauto","FJJH01","VOLKSWAGEN","CORRADO 140 KW U9","19920716","19920716","ROOD",,"coupe"
"Personenauto","FNDB10","VOLKSWAGEN","CORRADO 140 KW U9","19920825","19920825","ZWART",,"coupe"
"Personenauto","FPBL83","VOLKSWAGEN","CORRADO 140 KW U9","19920911","19920911","GROEN",,"coupe"
"Personenauto","FPHP71","VOLKSWAGEN","CORRADO 140 KW U9","19920917","19920917","ROOD",,"coupe"
"Personenauto","FRVZ37","VOLKSWAGEN","CORRADO 140 KW U9","19921221","19921221","GROEN",,"coupe"
"Personenauto","FSSP89","VOLKSWAGEN","CORRADO 140 KW U9","19921031","19921031","ROOD",,"coupe"
"Personenauto","FSZB54","VOLKSWAGEN","CORRADO 140 KW U9","19921104","19921104","GROEN",,"coupe"
"Personenauto","FVXH93","VOLKSWAGEN","CORRADO 140 KW E2","19921208","19921208","GROEN",,"coupe"
"Personenauto","FZDG86","VOLKSWAGEN","CORRADO 140 KW E2","19921229","19921229","GROEN",,"coupe"
"Personenauto","FZZD43","VOLKSWAGEN","CORRADO 140 KW E2","19930118","19930118","GROEN",,"coupe"
"Personenauto","FZZT27","VOLKSWAGEN","CORRADO 140 KW E2","19930108","19930108","BLAUW",,"coupe"
"Personenauto","GDFS70","VOLKSWAGEN","CORRADO 140 KW E2","19930218","19930218","ZWART",,"coupe"
"Personenauto","GGJD80","VOLKSWAGEN","CORRADO 140 KW E2","19930312","19930312","GROEN",,"coupe"
"Personenauto","GGRL18","VOLKSWAGEN","CORRADO 140 KW E2","19930322","19930322","BLAUW",,"coupe"
"Personenauto","GHHR08","VOLKSWAGEN","CORRADO 140 KW E2","19930326","19930326","ROOD",,"coupe"
"Personenauto","GLXS34","VOLKSWAGEN","CORRADO 140 KW E2","19930507","19930507","ZWART",,"coupe"
"Personenauto","GSFN38","VOLKSWAGEN","CORRADO 140 KW E2","19930701","19930701","BLAUW",,"coupe"
"Personenauto","GTLN39","VOLKSWAGEN","CORRADO 140 KW E2","19930802","19930802","ZWART",,"coupe"
"Personenauto","GVVJ24","VOLKSWAGEN","CORRADO 140 KW E2","19930824","19930824","ROOD",,"coupe"
"Personenauto","HBFP98","VOLKSWAGEN","CORRADO 140 KW E2","19931007","19931007","ROOD",,"coupe"
"Personenauto","HGGD76","VOLKSWAGEN","CORRADO 140 KW E2","19940103","19940103","ROOD",,"coupe"
"Personenauto","HGHT03","VOLKSWAGEN","CORRADO 140 KW E2","19940103","19940103","ROOD",,"coupe"
"Personenauto","HGLG70","VOLKSWAGEN","CORRADO 140 KW E2","19931217","19931217","BLAUW",,"coupe"
"Personenauto","HJFH01","VOLKSWAGEN","CORRADO 140 KW E2","19920624","19940110","ZWART",,"coupe"
"Personenauto","HJRR54","VOLKSWAGEN","CORRADO 140 KW E2","19940113","19940113","ROOD",,"coupe"
"Personenauto","HLFT06","VOLKSWAGEN","CORRADO 140 KW E2","19940128","19940128","BLAUW",,"coupe"
"Personenauto","HLZP23","VOLKSWAGEN","CORRADO 140 KW E2","19940204","19940204","GROEN",,"coupe"
"Personenauto","HNBS77","VOLKSWAGEN","CORRADO 140 KW E2","19940204","19940204","ROOD",,"coupe"
"Personenauto","HNTS45","VOLKSWAGEN","CORRADO 140 KW E2","19940217","19940217","BLAUW",,"coupe"
"Personenauto","HSJT27","VOLKSWAGEN","CORRADO 140 KW E2","19940328","19940328","PAARS",,"coupe"
"Personenauto","HTHF13","VOLKSWAGEN","CORRADO 140 KW E2","19940408","19940408","BLAUW",,"coupe"
"Personenauto","HTNG99","VOLKSWAGEN","CORRADO 140 KW E2","19940418","19940418","GROEN",,"coupe"
"Personenauto","HVGH63","VOLKSWAGEN","CORRADO 140 KW E2","19940429","19940429","ROOD",,"coupe"
"Personenauto","HVRP61","VOLKSWAGEN","CORRADO 140 KW E2","19940427","19940427","ZWART",,"coupe"
"Personenauto","HXFS70","VOLKSWAGEN","CORRADO 140 KW E2","19940506","19940506","ROOD",,"coupe"
"Personenauto","HZLZ51","VOLKSWAGEN","CORRADO 140 KW E2","19940527","19940527","ROOD",,"coupe"
"Personenauto","JBHG69","VOLKSWAGEN","CORRADO 140 KW E2","19940610","19940610","PAARS",,"coupe"
"Personenauto","JBNH43","VOLKSWAGEN","CORRADO 140 KW E2","19940607","19940607","GROEN",,"coupe"
"Personenauto","JBPS18","VOLKSWAGEN","CORRADO 140 KW E2","19940617","19940617","GROEN",,"coupe"
"Personenauto","JGGB75","VOLKSWAGEN","CORRADO 140 KW","19940722","19940722","BLAUW",,"coupe"
"Personenauto","JGTX69","VOLKSWAGEN","CORRADO 140 KW E2","19940804","19940804","PAARS",,"coupe"
"Personenauto","JGTZ90","VOLKSWAGEN","CORRADO 140 KW E2","19940804","19940804","ZWART",,"coupe"
"Personenauto","JLLG14","VOLKSWAGEN","CORRADO 140 KW U9","19911128","19960313","ZWART",,"coupe"
"Personenauto","JNPV31","VOLKSWAGEN","CORRADO 140 KW U9","19920703","19941007","ZWART",,"coupe"
"Personenauto","JPXS54","VOLKSWAGEN","CORRADO 140 KW E2","19941027","19941027","BLAUW",,"coupe"
"Personenauto","JSFD71","VOLKSWAGEN","CORRADO 140 KW U9","19930310","19941117","ZWART",,"coupe"
"Personenauto","JSFX55","VOLKSWAGEN","CORRADO 140 KW U9","19920123","19941129","BLAUW",,"coupe"
"Personenauto","JTRP10","VOLKSWAGEN","CORRADO 140 KW E2","19950102","19950102","ZWART",,"coupe"
"Personenauto","JXDT80","VOLKSWAGEN","CORRADO 140 KW E2","19950109","19950109","GROEN",,"coupe"
"Personenauto","LBTZ71","VOLKSWAGEN","CORRADO 140 KW E2","19950217","19950217","BLAUW",,"coupe"
"Personenauto","LFGR68","VOLKSWAGEN","CORRADO 140 KW E2","19920228","19950308","ROOD",,"coupe"
"Personenauto","LHJG37","VOLKSWAGEN","CORRADO 140 KW U9","19911115","19950407","BLAUW",,"coupe"
"Personenauto","LLLB93","VOLKSWAGEN","CORRADO 140 KW E2","19920302","19950524","PAARS",,"coupe"
"Personenauto","LNGL38","VOLKSWAGEN","CORRADO 140 KW","19890222","19950518","BLAUW",,"coupe"
"Personenauto","LPGV01","VOLKSWAGEN","CORRADO 140 KW E2","19930311","19950607","PAARS",,"coupe"
"Personenauto","LSPH02","VOLKSWAGEN","CORRADO 140 KW U9","19921029","19950704","ZWART",,"coupe"
"Personenauto","LTJL16","VOLKSWAGEN","CORRADO 140 KW U9","19921013","19950718","GRIJS",,"coupe"
"Personenauto","LZTX19","VOLKSWAGEN","CORRADO 140 KW E2","19951009","19951009","PAARS",,"coupe"
