"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RRKG","JEEP","GRAND CHEROKEE","19960619","20010907","ORANJE",,"terreinvoertuig"
"Personenauto","02GBB3","JEEP","GRAND CHEROKEE","19960619","20080519","BLAUW",,"terreinvoertuig"
"Personenauto","03FLNF","JEEP","GRAND CHEROKEE LAREDO","19960228","20000421","PAARS",,"terreinvoertuig"
"Personenauto","04SJGX","JEEP","GRAND CHEROKEE","20030228","20060116","GRIJS",,"terreinvoertuig"
"Personenauto","05HHG5","JEEP","GRAND CHEROKEE","20060713","20081218","GROEN",,"terreinvoertuig"
"Personenauto","11SFZK","JEEP","GRAND CHEROKEE","20000210","20051220","ZWART",,"terreinvoertuig"
"Personenauto","14GHRH","JEEP","GRAND CHEROKEE LIMITED","19991206","20001109","BEIGE",,"terreinvoertuig"
"Personenauto","15LLLJ","JEEP","GRAND CHEROKEE","20000522","20030301","ZWART",,"terreinvoertuig"
"Personenauto","15TFZB","JEEP","GRAND CHEROKEE","20050804","20060814","ZWART",,"terreinvoertuig"
"Personenauto","15XBND","JEEP","GRAND CHEROKEE","20060215","20070329","ZWART",,"terreinvoertuig"
"Personenauto","17XKJH","JEEP","GRAND CHEROKEE","20050228","20070620","ZWART",,"terreinvoertuig"
"Personenauto","23NXDB","JEEP","GRAND CHEROKEE","20000313","20040311","ZWART",,"terreinvoertuig"
"Personenauto","28SKKH","JEEP","GRAND CHEROKEE","19970212","20060201","ZWART",,"terreinvoertuig"
"Personenauto","29RDXB","JEEP","GRAND CHEROKEE","20000518","20050219","ZWART",,"terreinvoertuig"
"Personenauto","30PGPV","JEEP","GRAND CHEROKEE","19990602","20040618","GRIJS",,"terreinvoertuig"
"Personenauto","32TTNB","JEEP","GRAND CHEROKEE","20060113","20070202","ZWART",,"terreinvoertuig"
"Personenauto","34XJRR","JEEP","GRAND CHEROKEE LAREDO","20060202","20070618","BLAUW",,"terreinvoertuig"
"Personenauto","35LTVG","JEEP","GRAND CHEROKEE","20001218","20030521","ZWART",,"terreinvoertuig"
"Personenauto","37XZLF","JEEP","GRAND CHEROKEE","19981109","20071112","ZWART",,"terreinvoertuig"
"Personenauto","38SXXB","JEEP","GRAND CHEROKEE LAREDO","20050404","20060613","BLAUW",,"terreinvoertuig"
"Personenauto","39RSST","JEEP","GRAND CHEROKEE","20050812","20050812","BLAUW",,"terreinvoertuig"
"Personenauto","45NXPR","JEEP","GRAND CHEROKEE","20020117","20040322","ZWART",,"terreinvoertuig"
"Personenauto","45SKLD","JEEP","GRAND CHEROKEE","20040210","20060202","BLAUW",,"terreinvoertuig"
"Personenauto","50XXSX","JEEP","GRAND CHEROKEE","20060228","20071030","ROOD",,"terreinvoertuig"
"Personenauto","64JZSZ","JEEP","GRAND CHEROKEE","19980211","20021018","ZWART",,"terreinvoertuig"
"Personenauto","64LBFP","JEEP","GRAND CHEROKEE","19990816","20021023","BRUIN",,"terreinvoertuig"
"Personenauto","70SKVH","JEEP","GRAND CHEROKEE","20020314","20060209","ROOD",,"terreinvoertuig"
"Personenauto","70TLNT","JEEP","GRAND CHEROKEE","19970321","20061030","BLAUW",,"terreinvoertuig"
"Personenauto","72PKRP","JEEP","GRAND CHEROKEE","19990506","20040804","GRIJS",,"terreinvoertuig"
"Personenauto","72XVBT","JEEP","GRAND CHEROKEE","20060802","20071006","ZWART",,"terreinvoertuig"
"Personenauto","73LNVH","JEEP","GRAND CHEROKEE","19970319","20030322","ZWART",,"terreinvoertuig"
"Personenauto","73NZXZ","JEEP","GRAND CHEROKEE","20020821","20040416","ZWART",,"terreinvoertuig"
"Personenauto","73PZGL","JEEP","GRAND CHEROKEE","20030428","20041230","GRIJS",,"terreinvoertuig"
"Personenauto","75NHGX","JEEP","GRAND CHEROKEE","19990423","20030924","ZWART",,"terreinvoertuig"
"Personenauto","80TGHR","JEEP","GRAND CHEROKEE","19970429","20060825","GROEN",,"terreinvoertuig"
"Personenauto","82HNP1","JEEP","GRAND CHEROKEE","20060102","20090116","ROOD",,"terreinvoertuig"
"Personenauto","85LXLH","JEEP","GRAND CHEROKEE","20001004","20030618","ZWART",,"terreinvoertuig"
"Personenauto","88PSPP","JEEP","GRAND CHEROKEE","20040228","20041030","GRIJS",,"terreinvoertuig"
"Personenauto","92SFNH","JEEP","GRAND CHEROKEE","20040204","20051130","GRIJS",,"terreinvoertuig"
"Personenauto","94RDKV","JEEP","GRAND CHEROKEE","20021125","20050613","GROEN",,"terreinvoertuig"
"Personenauto","95XBJN","JEEP","GRAND CHEROKEE","20060623","20070328","ZWART",,"terreinvoertuig"
"Personenauto","TDBH16","JEEP","GRAND CHEROKEE","19980316","19980316","GRIJS",,"terreinvoertuig"
