"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN19FJ","OPEL","SENATOR 3.0NE AUTOMATIC","19871002","19871002","GRIJS",,"sedan"
"Personenauto","SP06GT","OPEL","SENATOR 3.0NE AUTOMATIC","19871023","19871023","ZWART",,"sedan"
"Personenauto","SP32DK","OPEL","SENATOR 3.0NE AUTOMATIC","19871022","19871022","GRIJS",,"sedan"
"Personenauto","SP64FH","OPEL","SENATOR 3.0NE AUTOMATIC","19871130","19871130","BLAUW",,"sedan"
"Personenauto","ST66JY","OPEL","SENATOR 3.0NE AUTOMATIC","19871217","19871217","GRIJS",,"sedan"
"Personenauto","ST98ZY","OPEL","SENATOR 3.0NE AUTOMATIC","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV49DZ","OPEL","SENATOR 3.0NE AUTOMATIC","19880104","19880104","ZWART",,"sedan"
"Personenauto","SX54SR","OPEL","SENATOR 3.0NE AUTOMATIC","19880111","19880111","ZWART",,"sedan"
"Personenauto","SY85FB","OPEL","SENATOR 3.0NE AUTOMATIC","19880119","19880119","GRIJS",,"sedan"
"Personenauto","TD02KT","OPEL","SENATOR 3.0NE AUTOMATIC","19880324","19880324","GRIJS",,"sedan"
"Personenauto","XB20RP","OPEL","SENATOR 3.0NE AUTOMATIC","19890224","19890224","GROEN",,"sedan"
"Personenauto","XG59JL","OPEL","SENATOR 3.0NE AUTOMATIC","19890414","19890414","GRIJS",,"sedan"
