"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD15KX","Oplegger","LAMBOO","LAOR 22","20250125","20150323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5440","22000",,,,"19941129","19941129","Geen verstrekking in Open Data",,"N.v.t.","100","16560",,,,,,"2","755",,,,"250","O4",,,"tegen r. balk 050 cm v. achteras","22000",,,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2015-03-23T00:00:00.000","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26GJ","Oplegger","LAMBOO","LSD0 12 18","20250415","20131031",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"17220","30000",,,,"19970714","19970714","Geen verstrekking in Open Data",,"N.v.t.","100","12780",,,,,,,"1200",,,,"250","O4",,,"r. by hart asstel","30000",,,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2013-10-31T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG92PZ","Oplegger","LAMBOO","LSDO-12-20","20250407","20171202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"26120","32000",,,,"20010525","20010525","Geen verstrekking in Open Data",,"N.v.t.","100","5880",,,,,,,"1197",,,"1358","250","O4",,,"tegen r. balk 090 cm v. hart asstel","32000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2017-12-02T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29DX","Oplegger","LAMBOO","LSDO 12 20","20250522","20171205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"26270","32000",,,,"20030221","20030221","Geen verstrekking in Open Data",,"N.v.t.","100","5730",,,,,,,"1199",,,"1375","255","O4",,,,"32000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2017-12-05T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH51PT","Oplegger","LAMBOO","LSD0-12-20","20250111","20201008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15120","32000",,,,"20040727","20040727","Geen verstrekking in Open Data",,"N.v.t.","100","16880",,,,,,,"1198",,,"1380","253","O4",,,"tegen r. balk 120 cm a. hart koppeling","32000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2020-10-08T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60TV","Oplegger","LAMBOO","T02S","20200329","20200211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8940","32000",,,,"20090213","20090213","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1172",,,"1355","255","O4",,,"r. balk by achteras","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-29T00:00:00.000","2020-02-11T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75SR","Oplegger","LAMBOO","T02S","20250201","20210126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8940","32000",,,,"20081121","20081121","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1172",,,"1335","255","O4",,,"r. balk","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-01-26T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98ZJ","Oplegger","LAMBOO","T02S","20250225","20100317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8960","32000",,,,"20100312","20100312","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,"1172",,,"1354","255","O4",,,"r. balk by achteras","32000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2010-03-17T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46BN","Oplegger","LAMBOO","T02S","20240922","20210922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9000","32000",,,,"20100611","20100611","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1172",,,"1355","255","O4",,,"r. balk by achteras","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2021-09-22T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47BN","Oplegger","LAMBOO","T02S","20250517","20211204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9000","32000",,,,"20100611","20100611","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1172",,,"1355","255","O4",,,"r. balk by achteras","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-17T00:00:00.000","2021-12-04T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
