"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YD60","VOLKSWAGEN","T2","19740228","20141215","ROOD",,"kampeerwagen"
"Personenauto","06YE26","VOLKSWAGEN","T2","19760630","20230718","BLAUW",,"stationwagen"
"Personenauto","07YD34","VOLKSWAGEN","T2 WESTFALIA CAMPMOBILE","19730228","20150206","WIT",,"kampeerwagen"
"Personenauto","35KPX6","VOLKSWAGEN","T2B","19780228","20100122","GROEN",,"kampeerwagen"
"Personenauto","59YD40","VOLKSWAGEN","T2B CAMPER","19760228","20190520","GROEN",,"kampeerwagen"
"Personenauto","60YD33","VOLKSWAGEN","T2 KAMPEERWAGEN","19740228","20190611","ORANJE",,"kampeerwagen"
"Personenauto","92YD64","VOLKSWAGEN","T2","19760101","20240205","BLAUW",,"MPV"
"Personenauto","AH7293","VOLKSWAGEN","T23","19690425","20010425","GROEN",,"MPV"
"Personenauto","AR0563","VOLKSWAGEN","T2A","19690228","20100728","BLAUW",,"stationwagen"
"Personenauto","AR9216","VOLKSWAGEN","T2 A","19720630","20150417","BLAUW",,"stationwagen"
"Personenauto","DZ1371","VOLKSWAGEN","T2A DELUXE","19710228","20160517","BLAUW",,"stationwagen"
"Personenauto","DZ3054","VOLKSWAGEN","T2","19690228","20170314","WIT",,"kampeerwagen"
"Personenauto","DZ5819","VOLKSWAGEN","T2A 22","19680228","20180703","BLAUW",,"MPV"
"Personenauto","FZPS65","VOLKSWAGEN","LT28 D KAMPEERAUTO","19870414","19870414","WIT",,"kampeerwagen"
"Personenauto","HF69VH","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERAUTO","19810826","19810826","WIT",,"kampeerwagen"
"Personenauto","JS064F","VOLKSWAGEN","T2B","19780228","20160530","GEEL",,"kampeerwagen"
"Personenauto","NV341B","VOLKSWAGEN","T2","19780228","20170420","GROEN",,"kampeerwagen"
"Personenauto","PM3769","VOLKSWAGEN","T2","19690228","20220329","GROEN",,"MPV"
"Personenauto","R648TS","VOLKSWAGEN","T2 KOMBI","19910228","20221209","GROEN",,"MPV"
"Personenauto","T334DZ","VOLKSWAGEN","VW KOMBI T2","19820630","20230601","BLAUW",,"stationwagen"
