"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0179PD","MORRIS","1300","19700929","19700929","WIT",,"Niet geregistreerd"
"Personenauto","0480SF","MORRIS","1300","19710607","19710607","GEEL",,"Niet geregistreerd"
"Personenauto","07FT70","MORRIS","MARINA 1300 SPECIAL","19750502","19750502","BRUIN",,"Niet geregistreerd"
"Personenauto","0967GF","MORRIS","1300","19680529","19680529","GROEN",,"sedan"
"Personenauto","1194GE","MORRIS","1300","19680614","19680614","GROEN",,"Niet geregistreerd"
"Personenauto","2289JE","MORRIS","1300 AUTOMATIC","19690508","19690508","GROEN",,"Niet geregistreerd"
"Personenauto","2393PN","MORRIS","1300 GT","19701030","19701030","WIT",,"Niet geregistreerd"
"Personenauto","2538SH","MORRIS","1300 GT","19711029","19711029","GEEL",,"Niet geregistreerd"
"Personenauto","2821RX","MORRIS","1300 GT","19710709","19710709","GEEL",,"Niet geregistreerd"
"Personenauto","4813PG","MORRIS","1300","19700917","19700917","WIT",,"Niet geregistreerd"
"Personenauto","61UL07","MORRIS","1300","19710111","19710111","GRIJS",,"Niet geregistreerd"
"Personenauto","6487PE","MORRIS","1300","19700915","19700915","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6953RX","MORRIS","1300 GT","19710706","19710706","ORANJE",,"Niet geregistreerd"
"Personenauto","7013PD","MORRIS","1300","19700914","19700914","BLAUW",,"Niet geregistreerd"
"Personenauto","7162PN","MORRIS","1300","19701204","19701204","BLAUW",,"Niet geregistreerd"
"Personenauto","8118HM","MORRIS","1300","19690326","19690326","ROOD",,"Niet geregistreerd"
"Personenauto","8294SR","MORRIS","1300","19711013","19711013","BLAUW",,"sedan"
"Personenauto","8706MZ","MORRIS","1300","19700424","19700424","ROOD",,"Niet geregistreerd"
"Personenauto","9086SL","MORRIS","1300","19710825","19710825","GEEL",,"Niet geregistreerd"
"Personenauto","9384HX","MORRIS","1300","19690613","19690613","BLAUW",,"Niet geregistreerd"
"Personenauto","9814PH","MORRIS","1300","19701104","19701104","WIT",,"Niet geregistreerd"
"Personenauto","9830PH","MORRIS","1300","19701222","19701222","GROEN",,"Niet geregistreerd"
"Personenauto","AH3875","MORRIS","1300","19700401","20000728","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6228","MORRIS","1300","19681201","20010109","BLAUW",,"sedan"
"Personenauto","DR1369","MORRIS","1300 GT","19711229","19980422","WIT",,"Niet geregistreerd"
"Personenauto","PM5977","MORRIS","1300","19710501","20230524","WIT",,"sedan"
