"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF480L","GENERAL MOTORS-GMC","CORVETTE Z06","20070711","20160906","BLAUW","134290","coupe"
"Personenauto","N607VZ","GENERAL MOTORS-GMC","CHEVROLET CORVETTE","20021223","20211229","BLAUW",,"coupe"
"Personenauto","PM1983","GENERAL MOTORS-GMC","CHEVROLET NOVA","19700701","20210607","GEEL",,"coupe"
"Personenauto","PT774X","GENERAL MOTORS-GMC","CORVETTE","20050601","20170919","ZWART",,"coupe"
"Personenauto","R082FT","GENERAL MOTORS-GMC","FIREBIRD","19940308","20230311","GROEN",,"coupe"
"Personenauto","R313LG","GENERAL MOTORS-GMC","CAMARO","20160601","20230516","ROOD","83339","coupe"
"Personenauto","TN395L","GENERAL MOTORS-GMC","C6","20050701","20180907","GRIJS",,"coupe"
"Personenauto","X284KF","GENERAL MOTORS-GMC","PONTIAC FIREBIRD","19920911","20231129","ZWART",,"coupe"
"Personenauto","XR473J","GENERAL MOTORS-GMC","CORVETTE","19781201","20190225","GRIJS",,"coupe"
"Personenauto","Z050PS","GENERAL MOTORS-GMC","CAMARO SS","20100721",,"ZWART","69845","coupe"
"Personenauto","N884PT","GENERAL MOTORS-GMC","CORVETTE","20060701","20211201","ROOD",,"coupe"
