"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","91BJP5","DAF","DAF FA-LF55","20090210","20170613","N.v.t.",,"hoogwerker"
"Bedrijfsauto","92BDB7","DAF","FA LF55","20130903","20130903","N.v.t.",,"hoogwerker"
"Bedrijfsauto","99BBL3","DAF","FA LF55","20121219","20121219","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BD87XV","DAF","FAG 2305 DHU 555","19811229","19811229","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BNRP57","DAF","AE55CF","20030425","20030425","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BPRZ89","DAF","AE55CF","20041014","20041014","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BVSJ84","DAF","FA LF55G18","20090116","20090116","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXHL62","DAF","FA LF55G19","20091217","20091217","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXVB78","DAF","FA LF55","20101028","20101028","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BZXD14","DAF","FA LF55","20120507","20120507","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BZZB89","DAF","FA LF55","20120710","20120710","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BZZN76","DAF","FA LF55","20120711","20120711","N.v.t.",,"hoogwerker"
