"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BPN2","MERCEDES-BENZ","MERCEDES SPRINTER","20100701","20200423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKT4","MERCEDES-BENZ","MERCEDES SPRINTER","20100908","20180416","N.v.t.",,"gesloten opbouw"
"Personenauto","16ZDX8","MERCEDES-BENZ","MERCEDES SPRINTER","20100805","20121012","WIT",,"kampeerwagen"
"Bedrijfsauto","19BTBG","MERCEDES-BENZ","MERCEDES SPRINTER","20050427","20050427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VZF84","MERCEDES-BENZ","MERCEDES SPRINTER","20120822","20121224","N.v.t.","55290","gesloten opbouw"
"Bedrijfsauto","1VZP53","MERCEDES-BENZ","MERCEDES SPRINTER","20071015","20121103","N.v.t.",,"open wagen"
"Bedrijfsauto","1VZS20","MERCEDES-BENZ","MERCEDES SPRINTER","20080212","20121229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZS22","MERCEDES-BENZ","MERCEDES SPRINTER","20080212","20130130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BFBF","MERCEDES-BENZ","MERCEDES SPRINTER","20020628","20020628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKJ2","MERCEDES-BENZ","MERCEDES SPRINTER","20080303","20180104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZL7","MERCEDES-BENZ","MERCEDES SPRINTER","20090128","20220411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VZF07","MERCEDES-BENZ","MERCEDES SPRINTER","20091019","20120924","N.v.t.",,"kipper"
"Bedrijfsauto","38BHL5","MERCEDES-BENZ","MERCEDES SPRINTER","20100113","20160705","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","41BTT9","MERCEDES-BENZ","MERCEDES SPRINTER","20080328","20230109","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","44VNX8","MERCEDES-BENZ","MERCEDES SPRINTER","20080401","20231120","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","4THG26","MERCEDES-BENZ","MERCEDES SPRINTER","20110429","20140203","ROOD",,"kampeerwagen"
"Bedrijfsauto","4VZD65","MERCEDES-BENZ","MERCEDES SPRINTER","20070228","20121001","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VZV86","MERCEDES-BENZ","MERCEDES SPRINTER","20100525","20121122","N.v.t.","29775","gesloten opbouw"
"Bedrijfsauto","4VZX75","MERCEDES-BENZ","MERCEDES SPRINTER","20110110","20121214","N.v.t.","44923","gesloten opbouw"
"Bedrijfsauto","5VZS26","MERCEDES-BENZ","MERCEDES SPRINTER","20080213","20130823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VZS32","MERCEDES-BENZ","MERCEDES SPRINTER","20090311","20121109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VZV61","MERCEDES-BENZ","MERCEDES SPRINTER","20080212","20130604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VZV72","MERCEDES-BENZ","MERCEDES SPRINTER","20110223","20140218","N.v.t.","45297","gesloten opbouw"
"Bedrijfsauto","60VXVJ","MERCEDES-BENZ","MERCEDES SPRINTER","20010713","20010713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BND7","MERCEDES-BENZ","MERCEDES SPRINTER","20060912","20190326","N.v.t.",,"veewagen"
"Bedrijfsauto","69VXJ5","MERCEDES-BENZ","MERCEDES SPRINTER","20081106","20230614","N.v.t.",,"gesloten opbouw"
"Personenauto","6TKS03","MERCEDES-BENZ","MERCEDES SPRINTER","20020705","20140312","WIT",,"kampeerwagen"
"Bedrijfsauto","6VXR90","MERCEDES-BENZ","MERCEDES SPRINTER","20100806","20121017","N.v.t.","42606","gesloten opbouw"
