"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G932RJ","OPEL","AMPERA-E","20191120","20191120","ZWART","48098","hatchback"
"Personenauto","TX569P","OPEL","AMPERA-E","20181119","20181119","GRIJS","49547","hatchback"
"Personenauto","TZ011B","OPEL","AMPERA-E","20181116","20181116","GRIJS","49998","hatchback"
"Personenauto","XJ212R","OPEL","AMPERA-E","20190114","20190114","GRIJS","46348","hatchback"
"Personenauto","XS146V","OPEL","AMPERA-E","20190325","20190325","GRIJS","49998","hatchback"
"Personenauto","G054ST","OPEL","AMPERA-E","20191218","20191218","GRIJS","48098","hatchback"
"Personenauto","G056XN","OPEL","AMPERA-E","20191220","20191220","GRIJS","48098","hatchback"
"Personenauto","G059XN","OPEL","AMPERA-E","20191219","20191219","ZWART","44447","hatchback"
"Personenauto","G061XN","OPEL","AMPERA-E","20191230","20191230","ROOD","48098","hatchback"
"Personenauto","G077PV","OPEL","AMPERA-E","20191114","20191114","ZWART","44447","hatchback"
"Personenauto","G154DK","OPEL","AMPERA-E","20190906","20190906","GRIJS","49547","hatchback"
"Personenauto","G155RN","OPEL","AMPERA-E","20191120","20191120","GRIJS","49998","hatchback"
"Personenauto","G156RN","OPEL","AMPERA-E","20191115","20191115","ZWART","48098","hatchback"
"Personenauto","G182VR","OPEL","AMPERA-E","20191213","20191213","GRIJS","44447","hatchback"
"Personenauto","G186VR","OPEL","AMPERA-E","20191227","20191227","GRIJS","48098","hatchback"
"Personenauto","G191LR","OPEL","AMPERA-E","20191030","20191030","GRIJS","48098","hatchback"
"Personenauto","G191VG","OPEL","AMPERA-E","20191213","20191213","WIT","43649","hatchback"
"Personenauto","G242TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","44447","hatchback"
"Personenauto","G264BV","OPEL","AMPERA-E","20190829","20190829","GRIJS","49998","hatchback"
"Personenauto","G291RB","OPEL","AMPERA-E","20191118","20191118","GRIJS","48098","hatchback"
