"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G706GL","DACIA","DOKKER","20170522","20191024","GRIJS","20485","kampeerwagen"
"Personenauto","K077SN","DACIA","DOKKER","20200115","20210219","GROEN","15309","kampeerwagen"
"Personenauto","L632JS","DACIA","DOKKER","20210618","20210618","GRIJS","13292","kampeerwagen"
"Personenauto","L641JS","DACIA","DOKKER","20210618","20210618","GRIJS","13292","kampeerwagen"
"Personenauto","L642JS","DACIA","DOKKER","20210618","20210618","GRIJS","13292","kampeerwagen"
"Personenauto","L644JS","DACIA","DOKKER","20210618","20210618","GRIJS","13292","kampeerwagen"
"Personenauto","N056BL","DACIA","DOKKER","20170410","20220510","BLAUW","20485","kampeerwagen"
"Personenauto","N198DS","DACIA","DOKKER","20181217","20210930","GRIJS","17126","kampeerwagen"
"Personenauto","N242ZX","DACIA","DOKKER","20210402","20220217","WIT","12737","kampeerwagen"
"Personenauto","N262ZX","DACIA","DOKKER","20201209","20220303","WIT","12737","kampeerwagen"
"Personenauto","N268DS","DACIA","DOKKER","20200423","20210923","GRIJS","13292","kampeerwagen"
"Personenauto","N287NL","DACIA","DOKKER","20200914","20220304","GRIJS","13682","kampeerwagen"
"Personenauto","N679NF","DACIA","DOKKER","20150417","20211221","GRIJS","19645","kampeerwagen"
"Personenauto","P207PB","DACIA","DOKKER","20210211","20220601","WIT","25283","kampeerwagen"
"Personenauto","P233NN","DACIA","DOKKER","20200311","20220504","WIT","13292","kampeerwagen"
"Personenauto","P255SK","DACIA","DOKKER","20190412","20230314","ZWART","16370","kampeerwagen"
"Personenauto","P320HB","DACIA","DOKKER","20201019","20220314","ZWART","12896","kampeerwagen"
"Personenauto","P789TX","DACIA","DOKKER","20200317","20221109","WIT","15320","kampeerwagen"
"Personenauto","P956RF","DACIA","DOKKER","20200203","20220518","WIT","15320","kampeerwagen"
"Personenauto","S893FF","DACIA","DOKKER","20140530","20140530","BRUIN","10618","kampeerwagen"
"Personenauto","S970KV","DACIA","DOKKER","20180604","20230323","GRIJS","12610","kampeerwagen"
