"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KJR6","VOLKSWAGEN","EOS 2.0 FS1","20070101","20091208","GRIJS",,"cabriolet"
"Personenauto","09KJL6","VOLKSWAGEN","EOS 2.0 16V TURBO FSI.H","20070101","20091203","BLAUW",,"cabriolet"
"Personenauto","14NTZ9","VOLKSWAGEN","EOS 2.0 FSI","20080215","20101118","ZWART",,"cabriolet"
"Personenauto","39XSV9","VOLKSWAGEN","EOS 2.0T","20090228","20120724","GRIJS",,"cabriolet"
"Personenauto","G908DD","VOLKSWAGEN","EOS 2.0 FSI","20070907","20191112","ZWART",,"cabriolet"
"Personenauto","J752FR","VOLKSWAGEN","EOS","20080228","20200715","GRIJS",,"cabriolet"
"Personenauto","JB439R","VOLKSWAGEN","EOS 2.0","20140520","20160201","GRIJS","68087","cabriolet"
"Personenauto","NN161G","VOLKSWAGEN","VW EOS 2.0FSI","20060927","20170606","GRIJS","39400","cabriolet"
"Personenauto","P503PN","VOLKSWAGEN","EOS 2.0 TSI","20120101","20220826","ROOD","58384","cabriolet"
"Personenauto","ZJ795T","VOLKSWAGEN","EOS 2.0T","20090701","20190625","ZWART",,"cabriolet"
"Personenauto","P160NN","VOLKSWAGEN","VW EOS 2.0T","20100125","20220507","WIT","51290","cabriolet"
"Personenauto","XD195T","VOLKSWAGEN","EOS 2.0 6V","20060829","20181207","GRIJS",,"cabriolet"
