"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","30VTVJ","FORD","TRANSIT","20010208","20010208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8158","FORD","GTB","19430630","20150703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8236","FORD","MODEL T","19270630","20150914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V076TZ","FORD","TRANSIT","20110524","20190109","N.v.t.","34840","huifopbouw"
"Bedrijfsauto","V23FDV","FORD","TRANSIT","20110201","20240408","N.v.t.","35138","huifopbouw"
"Bedrijfsauto","V318RN","FORD","TRANSIT/TOURNEO","20130625","20180803","N.v.t.","50104","huifopbouw"
"Bedrijfsauto","V454NK","FORD","TRANSIT","20150925","20180612","N.v.t.","40185","huifopbouw"
"Bedrijfsauto","V571XL","FORD","TRANSIT","20190315","20190315","N.v.t.","52207","huifopbouw"
"Bedrijfsauto","V672ZK","FORD","TRANSIT","20141216","20190508","N.v.t.","53608","huifopbouw"
"Bedrijfsauto","V745LF","FORD","TRANSIT","20180115","20180115","N.v.t.","46978","huifopbouw"
"Bedrijfsauto","VDR22H","FORD","TRANSIT","20150220","20191206","N.v.t.","39550","huifopbouw"
"Bedrijfsauto","VGP19V","FORD","TRANSIT","20170609","20200810","N.v.t.","62736","huifopbouw"
"Bedrijfsauto","VGP25V","FORD","TRANSIT","20170510","20200810","N.v.t.","62736","huifopbouw"
"Bedrijfsauto","VGR70V","FORD","TRANSIT","20191024","20200818","N.v.t.","59721","huifopbouw"
"Bedrijfsauto","VH911H","FORD","TRANSIT/TOURNEO","20140221","20140221","N.v.t.","43240","huifopbouw"
"Bedrijfsauto","VHL97T","FORD","TRANSIT","20201117","20201117","N.v.t.","50104","huifopbouw"
"Bedrijfsauto","VJB19J","FORD","TRANSIT","20161205","20211007","N.v.t.","45978","huifopbouw"
"Bedrijfsauto","VKT31G","FORD","TRANSIT","20210119","20211027","N.v.t.","50381","huifopbouw"
"Bedrijfsauto","VL486D","FORD","TRANSIT","20111010","20141128","N.v.t.","35413","huifopbouw"
"Bedrijfsauto","VPK17N","FORD","TRANSIT","20170407","20220325","N.v.t.","41137","huifopbouw"
"Bedrijfsauto","VRK32L","FORD","TRANSIT","20170223","20220719","N.v.t.","48200","huifopbouw"
"Bedrijfsauto","VTH15R","FORD","TRANSIT","20230228","20230228","N.v.t.","64419","huifopbouw"
"Bedrijfsauto","VTH94L","FORD","TRANSIT","20230228","20230228","N.v.t.","64419","huifopbouw"
"Bedrijfsauto","VTH95L","FORD","TRANSIT","20230228","20230228","N.v.t.","64419","huifopbouw"
"Bedrijfsauto","VVP69S","FORD","TRANSIT/TOURNEO","20121220",,"N.v.t.","36774","huifopbouw"
"Bedrijfsauto","VVR89K","FORD","TRANSIT","20230627","20230627","N.v.t.","57166","huifopbouw"
"Bedrijfsauto","VX686K","FORD","TRANSIT","20150429","20160715","N.v.t.","39471","huifopbouw"
"Bedrijfsauto","VXN65S","FORD","TRANSIT","20171114","20230819","N.v.t.","52644","huifopbouw"
"Bedrijfsauto","VZF29G","FORD","TRANSIT","20231214","20231214","N.v.t.","70973","huifopbouw"
