"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SNLP","MERCEDES-BENZ","280 GE","19800616","20060308","GRIJS",,"terreinvoertuig"
"Personenauto","19HNJ4","MERCEDES-BENZ","280 GE","19830610","20090107","WIT",,"terreinvoertuig"
"Personenauto","33TBKP","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19791217","20060704","GROEN",,"terreinvoertuig"
"Personenauto","37PKNP","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19791212","20041129","GROEN",,"terreinvoertuig"
"Personenauto","39TPBB","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19821203","20061129","BLAUW",,"terreinvoertuig"
"Personenauto","53SHDF","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19791127","20051229","GROEN",,"terreinvoertuig"
"Personenauto","60HXZ4","MERCEDES-BENZ","280 GE","19800801","20090323","ZWART",,"terreinvoertuig"
"Personenauto","65SFTD","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19791212","20051208","GROEN",,"terreinvoertuig"
"Personenauto","81HPD7","MERCEDES-BENZ","280 GE","19840630","20090114","BLAUW",,"terreinvoertuig"
"Personenauto","97XPFR","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19810730","20070731","WIT",,"terreinvoertuig"
