"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD41","MERCURY","COUGAR XR - 7","19760228","20200210","GROEN",,"coupe"
"Personenauto","01YD66","MERCURY","COUGAR","19730630","20140823","BRUIN",,"coupe"
"Personenauto","06THVP","MERCURY","COUGAR XR7","19780228","20060918","GRIJS",,"coupe"
"Personenauto","06TT32","MERCURY","COUGAR XR7","19771205","19771205","BLAUW",,"Niet geregistreerd"
"Personenauto","06YB03","MERCURY","COUGAR XR - 7","19740228","20041020","WIT",,"sedan"
"Personenauto","08DSHT","MERCURY","COUGAR XR-7","19730228","19991120","BRUIN",,"coupe"
"Personenauto","08RM19","MERCURY","COUGAR VILLAGER","19770603","19770603","BRUIN",,"Niet geregistreerd"
"Personenauto","0954JF","MERCURY","COUGAR","19691030","19691030","BLAUW",,"Niet geregistreerd"
"Personenauto","10YD90","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19930122","BLAUW",,"Niet geregistreerd"
"Personenauto","1195VG","MERCURY","COUGAR XR-7","19730301","19730301","BRUIN",,"Niet geregistreerd"
"Personenauto","1196JA","MERCURY","COUGAR XR 7","19690404","19690404","GROEN",,"Niet geregistreerd"
"Personenauto","16VE74","MERCURY","COUGAR","19670127","19670127","ROOD",,"Niet geregistreerd"
"Personenauto","19YA97","MERCURY","COUGAR XR7","19770630","20010504","ZWART",,"Niet geregistreerd"
"Personenauto","2354RU","MERCURY","COUGAR","19710916","19710916","GROEN",,"Niet geregistreerd"
"Personenauto","23YD27","MERCURY","COUGAR XR7","19750630","20160629","ZWART",,"coupe"
"Personenauto","24ND05","MERCURY","COUGAR XR-7 CONVERTIBLE","19730201","19730201","GROEN",,"Niet geregistreerd"
"Personenauto","25US59","MERCURY","COUGAR XR7","19780410","19780410","BRUIN",,"Niet geregistreerd"
"Personenauto","2626HS","MERCURY","COUGAR","19680630","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","38FS77","MERCURY","COUGAR","19670630","19750428","ZWART",,"Niet geregistreerd"
"Personenauto","39GM40","MERCURY","COUGAR XR - 7","19750731","19750731","GROEN",,"Niet geregistreerd"
"Personenauto","40YD19","MERCURY","COUGAR XR-7","19730228","20171101","BLAUW",,"coupe"
"Personenauto","41JJTX","MERCURY","COUGAR","19990630","20020617","ROOD",,"coupe"
"Personenauto","42HM09","MERCURY","COUGAR XR - 7","19751124","19751124","GROEN",,"Niet geregistreerd"
"Personenauto","44TL11","MERCURY","COUGAR","19771025","19771025","GROEN",,"Niet geregistreerd"
"Personenauto","44YB31","MERCURY","COUGAR XR7","19760630","20071113","WIT",,"sedan"
"Personenauto","4578GD","MERCURY","COUGAR","19680531","19680531","GROEN",,"Niet geregistreerd"
"Personenauto","47GHTL","MERCURY","COUGAR XR7 AUT U9","19930228","20030604","GROEN",,"sedan"
"Personenauto","5176MF","MERCURY","COUGAR","19691212","19691212","GEEL",,"Niet geregistreerd"
"Personenauto","52TNKH","MERCURY","COUGAR XR7","19780228","20061125","WIT",,"coupe"
"Personenauto","57XK53","MERCURY","COUGAR XR7","19780815","19780815","GRIJS",,"Niet geregistreerd"
"Personenauto","5847HP","MERCURY","COUGAR XR 7","19690306","19690306","GEEL",,"Niet geregistreerd"
"Personenauto","61RBZV","MERCURY","COUGAR","20020621","20050128","GRIJS",,"coupe"
"Personenauto","6392NF","MERCURY","COUGAR","19700731","19700731","ROOD",,"Niet geregistreerd"
"Personenauto","63ZNGP","MERCURY","COUGAR XR7","19790630","20080327","BLAUW",,"sedan"
"Personenauto","64YA13","MERCURY","COUGAR XR7","19740503","20020806","ROOD",,"coupe"
"Personenauto","6536JF","MERCURY","COUGAR XR 7","19690514","19690514","BLAUW",,"Niet geregistreerd"
"Personenauto","6541ZT","MERCURY","COUGAR","19700417","19700417","GROEN",,"Niet geregistreerd"
"Personenauto","65YA84","MERCURY","COUGAR XR - 7","19760401","20020906","BRUIN",,"coupe"
"Personenauto","67FPJT","MERCURY","COUGAR","19990416","20000524","BLAUW",,"coupe"
"Personenauto","67RZN1","MERCURY","COUGAR XR7","19790228","20110822","BRUIN",,"coupe"
"Personenauto","67YB59","MERCURY","COUGAR XR-7","19750228","20100323","GROEN",,"coupe"
"Personenauto","67YB92","MERCURY","COUGAR WAGON","19770630","20100612","GEEL",,"stationwagen"
"Personenauto","69YB60","MERCURY","COUGAR","19730228","20100527","ROOD",,"coupe"
"Personenauto","6SKR70","MERCURY","COUGAR","19980925","20131031","GRIJS","35390","hatchback"
"Personenauto","72LHV4","MERCURY","COUGAR XR7","19780228","20100421","GRIJS",,"coupe"
"Personenauto","77YA72","MERCURY","COUGAR XR7","19770228","20030625","BLAUW",,"coupe"
"Personenauto","7801HK","MERCURY","COUGAR","19690306","19690306","GROEN",,"Niet geregistreerd"
"Personenauto","78YA22","MERCURY","COUGAR VILLAGER","19770228","20030308","GEEL",,"stationwagen"
"Personenauto","7907UL","MERCURY","COUGAR","19670630","19720801","GEEL",,"Niet geregistreerd"
"Personenauto","8060PH","MERCURY","COUGAR X R7","19710216","19710216","ROOD",,"Niet geregistreerd"
"Personenauto","80UZ99","MERCURY","COUGAR XR7","19780516","19780516","BRUIN",,"Niet geregistreerd"
"Personenauto","8395GE","MERCURY","COUGAR","19680701","19680701","BLAUW",,"Niet geregistreerd"
"Personenauto","88LFFL","MERCURY","COUGAR V6","20011219","20021125","GRIJS",,"hatchback"
"Personenauto","89EA49","MERCURY","COUGAR XR-7 CONVERTIBLE","19741202","19741202","GRIJS",,"Niet geregistreerd"
"Personenauto","89PF88","MERCURY","COUGAR","19770124","19770124","BLAUW",,"Niet geregistreerd"
"Personenauto","90SR65","MERCURY","COUGAR","19770819","19770819","ZWART",,"Niet geregistreerd"
"Personenauto","91YA75","MERCURY","COUGAR XR-7 CONVERTIBLE","19730228","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","9320US","MERCURY","COUGAR","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","96SRBS","MERCURY","COUGAR V6","19980825","20060330","ZWART",,"coupe"
"Personenauto","97YB39","MERCURY","COUGAR XR7","19760228","20200211","GEEL",,"coupe"
"Personenauto","9801UX","MERCURY","COUGAR XR 7","19721027","19721027","BRUIN",,"Niet geregistreerd"
"Personenauto","98YA04","MERCURY","COUGAR VILLAGER","19771203","20040414","GROEN",,"stationwagen"
"Personenauto","AE0129","MERCURY","COUGAR XR7","19710601","19980707","GROEN",,"coupe"
"Personenauto","AE0584","MERCURY","COUGAR XR-7","19690228","19990320","GEEL",,"coupe"
"Personenauto","AE5951","MERCURY","COUGAR XR-7 CONVERTIBLE","19690228","19990610","WIT",,"Niet geregistreerd"
"Personenauto","AE6138","MERCURY","COUGAR XR 7","19690630","19990528","WIT",,"Niet geregistreerd"
"Personenauto","AE6160","MERCURY","COUGAR XR 7","19670228","19990604","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8890","MERCURY","COUGAR","19670228","19991015","ROOD",,"coupe"
"Personenauto","AE9707","MERCURY","COUGAR","19720228","20000503","BLAUW",,"coupe"
"Personenauto","AE9710","MERCURY","COUGAR","19670228","20010502","ROOD",,"sedan"
"Personenauto","AH0261","MERCURY","COUGAR","19720228","19991221","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1883","MERCURY","COUGAR XR-7","19710701","20000410","GROEN",,"sedan"
"Personenauto","AH1955","MERCURY","COUGAR XR-7 CONVERTIBLE","19690228","20000426","BLAUW",,"cabriolet"
"Personenauto","AH2402","MERCURY","COUGAR","19670430","20000525","ZWART",,"Niet geregistreerd"
"Personenauto","AH3323","MERCURY","COUGAR","19670401","20000627","ROOD",,"Niet geregistreerd"
"Personenauto","AH3379","MERCURY","COUGAR XR7","19680630","20000628","ZWART",,"coupe"
"Personenauto","AH4252","MERCURY","COUGAR","19700901","20000830","BEIGE",,"coupe"
"Personenauto","AH6494","MERCURY","COUGAR XR 7","19680617","20010217","ROOD",,"Niet geregistreerd"
"Personenauto","AH9874","MERCURY","COUGAR","19720501","20011030","WIT",,"Niet geregistreerd"
"Personenauto","AL0391","MERCURY","COUGAR","19680222","20011217","BLAUW",,"coupe"
"Personenauto","AL0493","MERCURY","COUGAR","19680223","20011231","ROOD",,"sedan"
"Personenauto","AL1655","MERCURY","COUGAR","19680228","20020518","BLAUW",,"sedan"
"Personenauto","AL2417","MERCURY","COUGAR","19710228","20020801","ROOD",,"coupe"
"Personenauto","AL2436","MERCURY","COUGAR","19710128","20020807","ROOD",,"sedan"
"Personenauto","AL3455","MERCURY","COUGAR XR-7 CONVERTIBLE","19710630","20021122","BLAUW",,"cabriolet"
"Personenauto","AL3850","MERCURY","COUGAR XR 7","19680228","20031006","GROEN",,"coupe"
"Personenauto","AL4932","MERCURY","COUGAR","19680401","20030702","BLAUW",,"coupe"
"Personenauto","AL5896","MERCURY","COUGAR","19680228","20031107","GROEN",,"coupe"
"Personenauto","AL7235","MERCURY","COUGAR XR-7 CONVERTIBLE","19720101","20040918","GRIJS",,"cabriolet"
"Personenauto","AL8687","MERCURY","COUGAR","19670228","20071006","BLAUW",,"sedan"
"Personenauto","AM0490","MERCURY","COUGAR XR-7","19680228","20230927","WIT",,"sedan"
"Personenauto","AM0917","MERCURY","COUGAR","19680228","20060329","BLAUW",,"coupe"
"Personenauto","AM1090","MERCURY","COUGAR XR 7","19700630","20070609","ROOD",,"coupe"
"Personenauto","AM2423","MERCURY","COUGAR XR-7 LUXURY","19700228","20061113","BLAUW",,"coupe"
"Personenauto","AM3229","MERCURY","COUGAR","19680228","20070504","BLAUW",,"sedan"
"Personenauto","AM4367","MERCURY","COUGAR XR7","19680228","20071018","ZWART",,"coupe"
"Personenauto","AM4563","MERCURY","COUGAR XR 7","19680630","20100301","BLAUW",,"sedan"
"Personenauto","AM5185","MERCURY","COUGAR XR-7 CONVERTIBLE","19720630","20080327","ROOD",,"cabriolet"
"Personenauto","AM6648","MERCURY","COUGAR XR7","19700630","20081006","GROEN",,"cabriolet"
"Personenauto","AM7079","MERCURY","COUGAR 2-DR. HARDTOP","19680228","20081223","WIT",,"coupe"
"Personenauto","AM7303","MERCURY","COUGAR","19710630","20090216","ZWART",,"coupe"
"Personenauto","AM7842","MERCURY","COUGAR XR 7 AUTOMAAT","19690630","19880407","ROOD",,"Niet geregistreerd"
"Personenauto","AM8553","MERCURY","COUGAR CONVERTIBLE","19690630","20090805","BLAUW",,"cabriolet"
"Personenauto","AM9660","MERCURY","COUGAR","19670228","20100326","GRIJS",,"coupe"
"Personenauto","AR2545","MERCURY","COUGAR","19680228","20110718","WIT",,"coupe"
"Personenauto","AR5196","MERCURY","COUGAR","19710228","20140807","BRUIN",,"cabriolet"
"Personenauto","AR6809","MERCURY","COUGAR","19670228","20131122","ROOD",,"coupe"
"Personenauto","AR7400","MERCURY","COUGAR","19670509","20140422","GEEL",,"sedan"
"Personenauto","AR8001","MERCURY","COUGAR","19680228","20140721","GRIJS",,"coupe"
"Personenauto","AR8263","MERCURY","COUGAR XR7","19670228","20140908","BLAUW",,"coupe"
"Personenauto","AR9556","MERCURY","COUGAR XR-7","19700228","20150603","BLAUW",,"coupe"
"Personenauto","DE4625","MERCURY","COUGAR XR 7 CONVERT","19720630","19891115","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7238","MERCURY","COUGAR","19670630","19910320","WIT",,"Niet geregistreerd"
"Personenauto","DE7239","MERCURY","COUGAR CONVERTIBLE","19690630","19910204","GEEL",,"cabriolet"
"Personenauto","DE7684","MERCURY","COUGAR","19660630","19910301","BLAUW",,"coupe"
"Personenauto","DE8989","MERCURY","COUGAR XR-7 CONVERTIBLE","19710630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","DL2458","MERCURY","COUGAR","19680630","19960130","ROOD",,"Niet geregistreerd"
"Personenauto","DL7301","MERCURY","COUGAR","19680630","19951102","ROOD",,"Niet geregistreerd"
"Personenauto","DL7365","MERCURY","COUGAR","19680228","19951106","GROEN",,"Niet geregistreerd"
"Personenauto","DL8549","MERCURY","COUGAR","19680228","19960409","GROEN",,"Niet geregistreerd"
"Personenauto","DM1438","MERCURY","COUGAR","19720228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM3758","MERCURY","COUGAR","19690228","19960719","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4840","MERCURY","COUGAR XR 7","19720228","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","DM5175","MERCURY","COUGAR","19680228","19960913","ZWART",,"Niet geregistreerd"
"Personenauto","DM5504","MERCURY","COUGAR","19690228","19970605","ZWART",,"Niet geregistreerd"
"Personenauto","DM5727","MERCURY","MERCURY COUGAR","19690228","19961101","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5804","MERCURY","COUGAR CONVERTIBEL","19720630","19961011","GROEN",,"Niet geregistreerd"
"Personenauto","DM5814","MERCURY","COUGAR XR-7","19680228","19961028","GEEL",,"Niet geregistreerd"
"Personenauto","DM6179","MERCURY","COUGAR XR7","19710208","19971006","GEEL",,"cabriolet"
"Personenauto","DM8701","MERCURY","COUGAR","19680228","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DM9061","MERCURY","COUGAR","19690915","19970306","WIT",,"Niet geregistreerd"
"Personenauto","DM9842","MERCURY","COUGAR XR-7","19670228","19970417","ROOD",,"Niet geregistreerd"
"Personenauto","DR0736","MERCURY","COUGAR","19700228","19970908","WIT",,"Niet geregistreerd"
"Personenauto","DR0827","MERCURY","COUGAR","19680228","19970814","GROEN",,"Niet geregistreerd"
"Personenauto","DR3954","MERCURY","COUGAR","19680630","19971110","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9109","MERCURY","COUGAR XR 7","19700630","19980526","WIT",,"Niet geregistreerd"
"Personenauto","DR9496","MERCURY","COUGAR XR 7","19710228","19980613","ROOD",,"Niet geregistreerd"
