"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","1295GV","TOYOTA","02-8FDF25","20120630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","292GV4","TOYOTA","02-8FDF25","20140630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BSK","TOYOTA","02-8FDF25","20080630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BZF","TOYOTA","02-8FDF25","20080630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BZH","TOYOTA","02-8FDF25","20070630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BLF","TOYOTA","02-8FDF25","20120630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20BSK","TOYOTA","02-8FDF25","20140630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BTZ","TOYOTA","02-8FDF25","20150630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31DLX","TOYOTA","02-8FDF25","20190630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DNJ","TOYOTA","02-8FDF25","20110630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DNJ","TOYOTA","02-8FDF25","20160630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46BVX","TOYOTA","02-8FDF25","20080630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46BZV","TOYOTA","02-8FDF25","20150630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48BVZ","TOYOTA","02-8FDF25","20190630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57BVL","TOYOTA","02-8FDF25","20080630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BNR","TOYOTA","02-8FDF25","20190630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78BZR","TOYOTA","02-8FDF25","20090630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82BDG","TOYOTA","02-8FDF25","20190630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BZF","TOYOTA","02-8FDF25","20150630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BVX","TOYOTA","02-8FDF25","20150630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BVX","TOYOTA","02-8FDF25","20180630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZG","TOYOTA","02-8FDF25","20100630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BZG","TOYOTA","02-8FDF25","20120630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG70G","TOYOTA","02-8FDF25","20150630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH47S","TOYOTA","02-8FDF25","20000630","20210217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX33V","TOYOTA","02-8FDF25","20090630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL28J","TOYOTA","02-8FDF25","20200630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV31F","TOYOTA","02-8FDF25","20080630","20210713","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX61P","TOYOTA","02-8FDF25","20070630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKP56X","TOYOTA","02-8FDF25","20150630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF14T","TOYOTA","02-8FDF25","20110630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG66J","TOYOTA","02-8FDF25","20080630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR67R","TOYOTA","02-8FDF25","20110630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLV30Z","TOYOTA","02-8FDF25","20160630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLV31Z","TOYOTA","02-8FDF25","20160630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG70B","TOYOTA","02-8FDF25","20140630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN17N","TOYOTA","02-8FDF25","20190630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX90K","TOYOTA","02-8FDF25","20140630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB41P","TOYOTA","02-8FDF25","20080630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS36H","TOYOTA","02-8FDF25","20180630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS40P","TOYOTA","02-8FDF25","20140630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF64D","TOYOTA","02-8FDF25","20190630","20211105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH59X","TOYOTA","02-8FDF25","20180630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH60X","TOYOTA","02-8FDF25","20200630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN87F","TOYOTA","02-8FDF25","20150630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ41J","TOYOTA","02-8FDF25","20150630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG92B","TOYOTA","02-8FDF25","20180630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR03G","TOYOTA","02-8FDF25","20120630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX03N","TOYOTA","02-8FDF25","20100630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX14P","TOYOTA","02-8FDF25","20180630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX48N","TOYOTA","02-8FDF25","20190630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX50S","TOYOTA","02-8FDF25","20170630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ41F","TOYOTA","02-8FDF25","20090630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB60V","TOYOTA","02-8FDF25","20110630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK07G","TOYOTA","02-8FDF25","20170630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTL31P","TOYOTA","02-8FDF25","20140630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN24S","TOYOTA","02-8FDF25","20180630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK78P","TOYOTA","02-8FDF25","20190630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT59H","TOYOTA","02-8FDF25","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX12L","TOYOTA","02-8FDF25","20170630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ34S","TOYOTA","02-8FDF25","20150630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ36S","TOYOTA","02-8FDF25","20170630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ44S","TOYOTA","02-8FDF25","20170630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD48D","TOYOTA","02-8FDF25","20110630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG15K","TOYOTA","02-8FDF25","20090630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK74D","TOYOTA","02-8FDF25","20150630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL57T","TOYOTA","02-8FDF25","20120630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN04N","TOYOTA","02-8FDF25","20110630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN20P","TOYOTA","02-8FDF25","20140630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN67L","TOYOTA","02-8FDF25","20120630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN83H","TOYOTA","02-8FDF25","20080630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN92N","TOYOTA","02-8FDF25","20080630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP58R","TOYOTA","02-8FDF25","20120630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR18J","TOYOTA","02-8FDF25","20080630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS58X","TOYOTA","02-8FDF25","20090630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXZ56X","TOYOTA","02-8FDF25","20100630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB62R","TOYOTA","02-8FDF25","20130630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB84R","TOYOTA","02-8FDF25","20120630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH18P","TOYOTA","02-8FDF25","20130630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH69R","TOYOTA","02-8FDF25","20120630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZJ98Z","TOYOTA","02-8FDF25","20090630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZN58V","TOYOTA","02-8FDF25","20080630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS05B","TOYOTA","02-8FDF25","20080630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS59Z","TOYOTA","02-8FDF25","20140630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS87Z","TOYOTA","02-8FDF25","20140630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZT02B","TOYOTA","02-8FDF25","20090630","20211229","N.v.t.",,"Niet geregistreerd"
