"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WVVF14","Aanhangwagen","BOECKMANN","P10",,"20130703",,"veewagen",,"N.v.t.","N.v.t.",,,"950","2000",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","0","576","0",,"579","221","O2",,,"tegen r. randprofiel 150 cm v. hart asstel","2700",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2013-07-03T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WBXH","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20090221","20090221","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT79ZD","Aanhangwagen","BOECKMANN","C20",,"20240523",,"veewagen",,"N.v.t.","N.v.t.",,,"1340","2700",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","591",,,,"229","O2",,,"tegen r. balk 150 cm v. hart asstel","2700",,,,,,,,"89","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-23T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WBHT","Aanhangwagen","BOECKMANN","CS 2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20080526","20080526","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ76YZ","Aanhangwagen","BOECKMANN","P10",,"20220926",,"veewagen",,"N.v.t.","N.v.t.",,,"670","1300",,,,"20010313","20010313","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","0","442","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2022-09-26T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTF03","Aanhangwagen","BOECKMANN","P10",,"20240601",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20030912","20030912","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","0","442","0",,"445","185","O2",,,"tegen r. balk 150 cm v. hart asstel","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-06-01T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHZ29","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20020315","20020315","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","0","442","0",,"445","185","O2",,,"tegen r. balk 150 cm v. hart asstel","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNH25","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20011115","20011115","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","0","442","0",,"445","185","O2",,,"tegen r. balk 150 cm v. hart asstel","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPG07","Aanhangwagen","BOECKMANN","P10SP",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1030","2700",,,,"20010509","20011130","Geen verstrekking in Open Data",,"N.v.t.","100","1670",,,,,,,"572",,,,"221","O2",,,"tegen r. balk 140 cm v. hart asstel","2700",,,,,,,,"71","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-05-09T00:00:00.000","2001-11-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSH83","Aanhangwagen","BOECKMANN","CS 2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"830","2400",,,,"20020111","20020111","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2400",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
