"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H197FF","VOLVO","V60 T8 TWIN ENGINE","20200103","20200103","ZWART","76324","stationwagen"
"Personenauto","H694FG","VOLVO","V60 T8 TWIN ENGINE","20200110","20200110","ORANJE","65605","stationwagen"
"Personenauto","K153HJ","VOLVO","V60 T8 TWIN ENGINE","20190704","20201216","GRIJS","63645","stationwagen"
"Personenauto","XS086V","VOLVO","V60 T8 TWIN ENGINE","20190313","20190313","WIT","72161","stationwagen"
"Personenauto","XS095V","VOLVO","V60 T8 TWIN ENGINE","20190315","20190315","GRIJS","60275","stationwagen"
"Personenauto","XT321P","VOLVO","V60 T8 TWIN ENGINE","20190322","20190322","ORANJE","64479","stationwagen"
"Personenauto","XT542K","VOLVO","V60 T8 TWIN ENGINE","20190315","20190315","BLAUW","62895","stationwagen"
"Personenauto","XT830D","VOLVO","V60 T8 TWIN ENGINE","20190319","20190319","GRIJS","68239","stationwagen"
"Personenauto","Z490FV","VOLVO","V60 T8 TWIN ENGINE","20190425","20240322","GRIJS","73308","stationwagen"
"Personenauto","ZF894T","VOLVO","V60 T8 TWIN ENGINE","20190520","20190520","GRIJS","61674","stationwagen"
"Personenauto","ZG210S","VOLVO","V60 T8 TWIN ENGINE","20190524","20190524","GRIJS","64479","stationwagen"
"Personenauto","ZJ257F","VOLVO","V60 T8 TWIN ENGINE","20190603","20190603","GRIJS","60705","stationwagen"
