"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJFT24","FORD","MONDEO 1.8 GLX E2","19930408","19930408","BLAUW",,"hatchback"
"Personenauto","GJHF03","FORD","MONDEO 1.8 GLX E2","19930409","19930409","GRIJS",,"sedan"
"Personenauto","GJPR23","FORD","MONDEO 1.8 GLX E2","19930420","19930420","GROEN",,"sedan"
"Personenauto","GRZJ37","FORD","MONDEO 1.8 GLX E2","19930705","19930705","GROEN",,"sedan"
"Personenauto","GTLD39","FORD","MONDEO 1.8 GLX E2","19930729","19930729","GROEN",,"hatchback"
"Personenauto","GTZD12","FORD","MONDEO 1.8 GLX E2","19930806","19930806","ROOD",,"sedan"
"Personenauto","GVJL88","FORD","MONDEO 1.8 GLX E2","19930817","19930817","BLAUW",,"hatchback"
"Personenauto","HNTF88","FORD","MONDEO 1.8 GLX E2","19940222","19940222","GRIJS",,"hatchback"
"Personenauto","HXPV19","FORD","MONDEO 1.8 GLX E2","19940513","19940513","BLAUW",,"hatchback"
"Personenauto","JBLL42","FORD","MONDEO 1.8 GLX E2","19940609","19940609","GRIJS",,"hatchback"
"Personenauto","JBRP71","FORD","MONDEO 1.8 GLX E2","19940623","19940623","GROEN",,"hatchback"
"Personenauto","JDLH67","FORD","MONDEO 1.8 GLX E2","19940624","19940624","BLAUW",,"hatchback"
"Personenauto","JFLX34","FORD","MONDEO 1.8 GLX E2","19940708","19940708","GROEN",,"hatchback"
"Personenauto","JGJJ14","FORD","MONDEO 1.8 GLX E2","19940801","19940801","GRIJS",,"hatchback"
"Personenauto","JHZF83","FORD","MONDEO 1.8 GLX E2","19940901","19940901","ROOD",,"hatchback"
"Personenauto","JJPT03","FORD","MONDEO 1.8 GLX E2","19940903","19940903","BLAUW",,"hatchback"
"Personenauto","JJSL59","FORD","MONDEO 1.8 GLX E2","19940913","19940913","BLAUW",,"hatchback"
"Personenauto","JLFS72","FORD","MONDEO 1.8 GLX E2","19940922","19940922","BLAUW",,"hatchback"
"Personenauto","JNDP65","FORD","MONDEO 1.8 GLX E2","19940929","19940929","BLAUW",,"hatchback"
"Personenauto","JRJT45","FORD","MONDEO 1.8 GLX E2","19941108","19941108","GROEN",,"hatchback"
"Personenauto","JTDB69","FORD","MONDEO 1.8 GLX E2","19950110","19950110","GROEN",,"hatchback"
"Personenauto","JTPS71","FORD","MONDEO 1.8 GLX E2","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","JTTL13","FORD","MONDEO 1.8 GLX E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTXR27","FORD","MONDEO 1.8 GLX E2","19950102","19950102","ZWART",,"sedan"
"Personenauto","JZZN56","FORD","MONDEO 1.8 GLX E2","19950203","19950203","BLAUW",,"sedan"
"Personenauto","LBVS77","FORD","MONDEO 1.8 GLX E2","19950217","19950217","GRIJS",,"sedan"
"Personenauto","LGTR44","FORD","MONDEO 1.8 GLX E2","19950331","19950331","PAARS",,"hatchback"
"Personenauto","LSJD51","FORD","MONDEO 1.8 GLX E2","19950724","19950724","BLAUW",,"hatchback"
"Personenauto","LXJP39","FORD","MONDEO 1.8 GLX E2","19950831","19950831","GROEN",,"hatchback"
"Personenauto","LXNB55","FORD","MONDEO 1.8 GLX E2","19950831","19950831","PAARS",,"hatchback"
