"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VJD8","FORD","RANGER SUPERCAB 4X4","20070803","20070803","N.v.t.",,"open wagen"
"Bedrijfsauto","00VKJ6","FORD","TRANSIT 330L CDCLB 100 4,78","20080116","20080116","N.v.t.",,"open wagen"
"Bedrijfsauto","00VRP9","FORD","RANGER SUPERCAB 4X4","20080529","20080529","N.v.t.",,"open wagen"
"Bedrijfsauto","00VVP8","FORD","TRANSIT 350L EF CCLB 140 4.27","20080920","20080920","N.v.t.",,"open wagen"
"Bedrijfsauto","01BDNL","FORD","E150 ECOLINE GLOBEMASTER","19950228","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGHN","FORD","F-150 SUPER CAB","20030327","20030327","N.v.t.",,"open wagen"
"Bedrijfsauto","01BGXG","FORD","EHBFHL-2-150 L","19941026","20030616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNJF","FORD","E150 ECOLINE GLOBEMASTER","19950619","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVRB","FORD","BRONCO","19780522","20051212","N.v.t.",,"open wagen"
"Bedrijfsauto","01VKJ6","FORD","TRANSIT 330L CDCLB 100 4,78","20080116","20080116","N.v.t.",,"open wagen"
"Bedrijfsauto","01VLD9","FORD","TRANSIT 330S CCLB 115 4.27","20071210","20071210","N.v.t.",,"open wagen"
"Bedrijfsauto","02BHPN","FORD","E150 ECOLINE GLOBEMASTER","19960630","20030327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30BRGZ","FORD","RANGER SUPER CAB 4X4","20041109","20041109","N.v.t.",,"open wagen"
"Bedrijfsauto","V99FVT","FORD","RANGER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","02SB63","FORD","TRANSIT 190 C-C-LAADBAK","19791219","19791219","N.v.t.",,"open wagen"
"Bedrijfsauto","02VDZX","FORD","TRANSIT 190LDL CC MLB4.63","19981229","19981229","N.v.t.",,"kipper"
"Bedrijfsauto","02VLL6","FORD","RANGER SUPERCAB 4X4","20080104","20080104","N.v.t.",,"open wagen"
"Bedrijfsauto","02VLP8","FORD","RANGER SUPERCAB 4X4","20080103","20080103","N.v.t.",,"open wagen"
