"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H674PR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200327","20200327","ZWART","222401","stationwagen"
"Personenauto","H955KD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200226","20200226","GRIJS","242020","stationwagen"
"Personenauto","J745LD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200902","20200902","ZWART","234102","stationwagen"
"Personenauto","J850VT","PORSCHE","CAYENNE TURBO S E-HYBRID","20201028","20201028","WIT","218987","stationwagen"
"Personenauto","K347SH","PORSCHE","CAYENNE TURBO S E-HYBRID","20210301","20210301","ZWART","221152","stationwagen"
"Personenauto","L051BJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200102","20211008","WIT","233143","stationwagen"
"Personenauto","N203KP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200617","20220317","ZWART","205226","stationwagen"
"Personenauto","N207ZD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220118","20220118","GROEN","253039","stationwagen"
"Personenauto","N308ZZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20220127","20220127","ZWART","234620","stationwagen"
"Personenauto","P188JH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200210","20220406","GRIJS","225188","stationwagen"
"Personenauto","R227PH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200508","20221021","ZWART","220530","stationwagen"
"Personenauto","S142FN","PORSCHE","CAYENNE TURBO S E-HYBRID","20220505","20230102","ZWART","214560","stationwagen"
