"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DZV17S","LA SOURIS","DESIGNO","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","DZV18S","LA SOURIS","DESIGNO","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","DZV23S","LA SOURIS","DESIGNO","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZV24S","LA SOURIS","DESIGNO","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZV62Z","LA SOURIS","DESIGNO","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","DZV63Z","LA SOURIS","DESIGNO","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZX42N","LA SOURIS","DESIGNO","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZX81F","LA SOURIS","DESIGNO","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","DZX84S","LA SOURIS","DESIGNO","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZX85S","LA SOURIS","DESIGNO","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZZ18S","LA SOURIS","DESIGNO","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZZ36H","LA SOURIS","DESIGNO","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","DZZ47R","LA SOURIS","DESIGNO","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","DZZ53G","LA SOURIS","DESIGNO","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZZ54G","LA SOURIS","DESIGNO","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZZ56G","LA SOURIS","DESIGNO","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZZ57G","LA SOURIS","DESIGNO","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","FBB02D","LA SOURIS","DESIGNO","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","FBB31P","LA SOURIS","DESIGNO","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","FBB35P","LA SOURIS","DESIGNO","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","FBB52D","LA SOURIS","DESIGNO","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","FBB60T","LA SOURIS","DESIGNO","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","FBB75V","LA SOURIS","DESIGNO","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBB96B","LA SOURIS","DESIGNO","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","FBB99B","LA SOURIS","DESIGNO","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","FBD15L","LA SOURIS","DESIGNO","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBD29D","LA SOURIS","DESIGNO","20200718","20200718","N.v.t.",,"N.v.t."
"Bromfiets","FBD42D","LA SOURIS","DESIGNO","20200729","20200729","N.v.t.",,"N.v.t."
"Bromfiets","FBD80R","LA SOURIS","DESIGNO","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBD81R","LA SOURIS","DESIGNO","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","FBD83R","LA SOURIS","DESIGNO","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBD84R","LA SOURIS","DESIGNO","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","FBF02T","LA SOURIS","DESIGNO","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBF92K","LA SOURIS","DESIGNO","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBG38F","LA SOURIS","DESIGNO","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","FBH54R","LA SOURIS","DESIGNO","20200730","20200730","N.v.t.",,"N.v.t."
"Bromfiets","FBL39Z","LA SOURIS","DESIGNO","20200722","20200722","N.v.t.",,"N.v.t."
"Bromfiets","FBT03T","LA SOURIS","DESIGNO","20200819","20200819","N.v.t.",,"N.v.t."
"Bromfiets","FBT66R","LA SOURIS","DESIGNO","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FBT71R","LA SOURIS","DESIGNO","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FBV17B","LA SOURIS","DESIGNO","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FBV19B","LA SOURIS","DESIGNO","20210417","20210417","N.v.t.",,"N.v.t."
"Bromfiets","FBV27Z","LA SOURIS","DESIGNO","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBV28Z","LA SOURIS","DESIGNO","20200818","20200818","N.v.t.",,"N.v.t."
