"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TFG51","Personenauto","BMW","X5 XDRIVE50I","20230310",,"29750","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2150","3015","2250","750","3500","20140310","20140310","Geen verstrekking in Open Data","119806","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3015","X5",,"e1*2007/46*0421*10","KR61","6A27000A","0","0.15","293","Ja","Ja",,"Nee","6655","0","0.00","2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PBZ9","Personenauto","BMW","X5 XDRIVE50I","20221224",,"25215","MPV","5","GRIJS","Niet geregistreerd","8","4395","2165","3140","2265",,,"20101224","20101224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3140","X5",,"e1*2007/46*0421*00","ZV81","5V","0","0.13","293","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2010-12-24T00:00:00.000","2010-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SRD8","Personenauto","BMW","X5 XDRIVE50I","20220823",,"29180","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2165","2870","2265","750","2700","20110816","20110816","Geen verstrekking in Open Data","147485","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2870","X5",,"e1*2007/46*0421*00","ZV81","5S","0","0.13","293","Ja","Nee",,"Nee","5690","0","0.00","2021","Logisch","00","Nee","2022-08-23T00:00:00.000",,"2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RZD2","Personenauto","BMW","X5 XDRIVE50I","20230914",,"28306","MPV","5","ZWART","Niet geregistreerd","8","4395","2195","2700","2295",,,"20110914","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2700","X5",,"e1*2007/46*0421*01","ZV81","5V","0","0.13","293","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192BG","Personenauto","BMW","X5 XDRIVE50I",,,"34889","stationwagen","4","GRIJS","Niet geregistreerd","8","4395","2955","3440","3055",,,"20190820","20190820","Geen verstrekking in Open Data","150986","Nee","190",,,,,,"4","4",,,,"489","194","M1",,,,"3440","X5",,,,,,"0.11","293","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K388RK","Personenauto","BMW","X5 XDRIVE50I",,,"512","stationwagen","5","WIT","Niet geregistreerd","8","4395","2155","2971","2255",,,"20150228","20210205","Geen verstrekking in Open Data","199822","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2971",,,,,,,"0.15","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2015-02-28T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP465H","Personenauto","BMW","X5 XDRIVE50I","20250315",,"37985","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2150","3070","2250","750","3500","20161027","20161027","Geen verstrekking in Open Data","99580","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3070","X5",,"e1*2007/46*0421*21","KR61","6A270900","0","0.15","293","Ja","Nee",,"Nee","6670","0","0.00","2023","Logisch","00","Nee","2025-03-15T00:00:00.000",,"2016-10-27T00:00:00.000","2016-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV305B","Personenauto","BMW","X5 XDRIVE50I","20241128",,"35376","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2655","3260","2755",,,"20161128","20161128","Geen verstrekking in Open Data","123534","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3260","X5",,"e1*2007/46*0421*16","KR61","6A0500P6","0","0.12","293","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-11-28T00:00:00.000",,"2016-11-28T00:00:00.000","2016-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH904F","Personenauto","BMW","X5 XDRIVE50I","20250124",,"35376","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2655","3260","2755",,,"20170124","20170124","Geen verstrekking in Open Data","133000","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3260","X5",,"e1*2007/46*0421*16","KR61","6A0500P6","0","0.12","293","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2025-01-24T00:00:00.000",,"2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK744B","Personenauto","BMW","X5 XDRIVE50I",,,"27785","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2150","2890","2250","750","2700","20150428","20171208","Geen verstrekking in Open Data","136864","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2890","X5",,"e1*2007/46*0421*14","KR61","6A250000","0","0.15","293","Ja","Ja",,"Nee","5730","0","0.00","2023","Geen oordeel","05","Nee",,,"2015-04-28T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT974P","Personenauto","BMW","X5 XDRIVE50I","20240313",,"41905","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2150","3070","2250","750","3500","20180313","20180313","Geen verstrekking in Open Data","158312","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3070","X5",,"e1*2007/46*0421*19","KR61","6A270900","0","0.15","293","Ja","Nee",,"Nee","6670","0","0.00","2022","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2018-03-13T00:00:00.000","2018-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV834D","Personenauto","BMW","X5 XDRIVE50I","20260314",,"41905","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2150","3070","2250","750","3500","20180314","20180314","Geen verstrekking in Open Data","157350","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3070","X5",,"e1*2007/46*0421*19","KR61","6A27090K","0","0.15","293","Ja","Nee",,"Nee","6670","0","0.00","2024","Logisch","00","Nee","2026-03-14T00:00:00.000",,"2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN527R","Personenauto","BMW","X5 XDRIVE50I","20240531",,"41851","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2150","3070","2250","750","3500","20180531","20180531","Geen verstrekking in Open Data","157978","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"in motorruimte r.","3070","X5",,"e1*2007/46*0421*19","KR61","6A27000K","0","0.15","293","Ja","Nee",,"Nee","6670","0","0.00","2022","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL003G","Personenauto","BMW","X5 XDRIVE50I","20240823",,"32700","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2150","3070","2250","750","3500","20180823","20180823","Geen verstrekking in Open Data","91488","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3070","X5",,"e1*2007/46*0421*21","KR61","6A270900","0","0.15","293","Ja","Nee",,"Nee","6670","0","0.00","2022","Logisch","00","Nee","2024-08-23T00:00:00.000",,"2018-08-23T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL513F","Personenauto","BMW","X5 XDRIVE50I","20240824",,"32700","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2150","3070","2250","750","3500","20180824","20180824","Geen verstrekking in Open Data","91488","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3070","X5",,"e1*2007/46*0421*21","KR61","6A270900","0","0.15","293","Ja","Nee",,"Nee","6670","0","0.00","2022","Logisch","00","Nee","2024-08-24T00:00:00.000",,"2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX057V","Personenauto","BMW","X5 XDRIVE50I","20240825","20240104","16405","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2150","2885","2250","750","2700","20140521","20190821","Geen verstrekking in Open Data","159689","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,,"2885","X5",,"e1*2007/46*0421*12","KR61","6A250000","0","0.15","293","Ja","Ja",,"Nee","5725","0","0.00","2024","Geen oordeel","05","Nee","2024-08-25T00:00:00.000","2024-01-04T00:00:00.000","2014-05-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ268G","Personenauto","BMW","X5 XDRIVE50I","20250417",,"41391","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2150","3070","2250","750","3500","20190417","20190417","Geen verstrekking in Open Data","104233","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3070","X5",,"e1*2007/46*0421*21","KR61","6A270900","0","0.15","293","Ja","Nee",,"Nee","6670","0","0.00","2023","Logisch","00","Nee","2025-04-17T00:00:00.000",,"2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
