"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VPG3","NISSAN","NISSAN CABSTAR","20080320","20080320","N.v.t.",,"hoogwerker"
"Bedrijfsauto","05VTKV","NISSAN","NISSAN CABSTAR E","20010103","20010103","N.v.t.",,"hoogwerker"
"Bedrijfsauto","06VNT3","NISSAN","NISSAN GABSTAR","20080221","20080221","N.v.t.",,"hoogwerker"
"Bedrijfsauto","08VLX3","NISSAN","NISSAN CABSTAR","20080109","20080109","N.v.t.",,"hoogwerker"
"Bedrijfsauto","09BPLL","NISSAN","NISSAN CABSTAR","20040726","20040726","N.v.t.",,"hoogwerker"
"Bedrijfsauto","11BPLH","NISSAN","NISSAN CABSTAR","20040723","20040723","N.v.t.",,"hoogwerker"
"Bedrijfsauto","15VJP9","NISSAN","TL 3513","20070816","20070831","N.v.t.",,"hoogwerker"
"Bedrijfsauto","15VLB3","NISSAN","NISSAN CABSTAR","20071121","20071121","N.v.t.",,"hoogwerker"
"Bedrijfsauto","19VRX6","NISSAN","NISSAN CABSTAR","20080610","20080610","N.v.t.",,"hoogwerker"
"Bedrijfsauto","1VGJ42","NISSAN","CABSTAR","20020115","20100119","N.v.t.",,"hoogwerker"
"Bedrijfsauto","1VGV48","NISSAN","CABSTAR","20100304","20100305","N.v.t.",,"hoogwerker"
"Bedrijfsauto","1VGV49","NISSAN","CABSTAR","20100304","20100305","N.v.t.",,"hoogwerker"
"Bedrijfsauto","1VPF52","NISSAN","NISSAN CABSTAR","20110606","20110606","N.v.t.","35767","hoogwerker"
"Bedrijfsauto","1VVS42","NISSAN","NISSAN CABSTAR","20120620","20120620","N.v.t.","28872","hoogwerker"
"Bedrijfsauto","21BFFZ","NISSAN","NISSAN CABSTAR E","20020717","20020717","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23VPR9","NISSAN","NISSAN CABSTAR","20080630","20080630","N.v.t.",,"hoogwerker"
