"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1247JN","VOLVO","142-134","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","2443MH","VOLVO","142-134","19691127","19691127","GROEN",,"Niet geregistreerd"
"Personenauto","3484JE","VOLVO","142-134","19690714","19690714","GROEN",,"Niet geregistreerd"
"Personenauto","3485EZ","VOLVO","142-134","19680124","19680124","WIT",,"Niet geregistreerd"
"Personenauto","3557FR","VOLVO","142-134","19680606","19680606","GROEN",,"Niet geregistreerd"
"Personenauto","3578FR","VOLVO","142-134","19680422","19680422","BLAUW",,"Niet geregistreerd"
"Personenauto","4397FV","VOLVO","142-134","19680517","19680517","GROEN",,"Niet geregistreerd"
"Personenauto","5132MS","VOLVO","142-134","19700318","19700318","BLAUW",,"sedan"
"Personenauto","52YD52","VOLVO","142-134","19730424","20181019","GROEN",,"sedan"
"Personenauto","5674MG","VOLVO","142-134","19700127","19700127","GRIJS",,"Niet geregistreerd"
"Personenauto","6023GJ","VOLVO","142-134","19680801","19680801","BLAUW",,"Niet geregistreerd"
"Personenauto","6451JT","VOLVO","142-134","19691024","19691024","BLAUW",,"Niet geregistreerd"
"Personenauto","6555MF","VOLVO","142-134","19691223","19691223","GRIJS",,"Niet geregistreerd"
"Personenauto","6886GF","VOLVO","142-134","19680627","19680627","BLAUW",,"Niet geregistreerd"
"Personenauto","69YA42","VOLVO","142-134","19730228","20021010","ROOD",,"sedan"
"Personenauto","7022NR","VOLVO","142-134","19700908","19700908","WIT",,"Niet geregistreerd"
"Personenauto","7038NR","VOLVO","142-134","19700729","19700729","GROEN",,"Niet geregistreerd"
"Personenauto","71YB74","VOLVO","142-134","19740423","20100816","ORANJE",,"sedan"
"Personenauto","7349GG","VOLVO","142-134","19680718","19680718","BLAUW",,"Niet geregistreerd"
"Personenauto","7751MK","VOLVO","142-134","19700225","19700225","ROOD",,"Niet geregistreerd"
"Personenauto","7918JR","VOLVO","142-134","19690930","19690930","GROEN",,"Niet geregistreerd"
"Personenauto","8052JP","VOLVO","142-134","19690925","19690925","BLAUW",,"Niet geregistreerd"
"Personenauto","8763FT","VOLVO","142-134","19680624","19680624","WIT",,"Niet geregistreerd"
"Personenauto","93YB44","VOLVO","142-134","19730228","20030317","ROOD",,"Niet geregistreerd"
"Personenauto","9452EX","VOLVO","142-134","19680201","19680201","WIT",,"Niet geregistreerd"
"Personenauto","9782GS","VOLVO","142-134","19681120","19681120","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2343","VOLVO","142-134","19680329","19981012","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8622","VOLVO","142-134","19690630","20000926","BEIGE",,"sedan"
"Personenauto","AH0439","VOLVO","142-134","19680630","20000105","WIT",,"sedan"
"Personenauto","AH1216","VOLVO","142-134","19690228","20000320","BLAUW",,"coupe"
"Personenauto","AH1576","VOLVO","142-134","19680228","20000408","WIT",,"sedan"
"Personenauto","AH4842","VOLVO","142-134","19680630","20000927","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2493","VOLVO","142-134","19720222","20020812","BLAUW",,"sedan"
"Personenauto","AL3140","VOLVO","142-134","19720413","20021016","BLAUW",,"sedan"
"Personenauto","AL5802","VOLVO","142-134","19700228","20031023","BLAUW",,"sedan"
"Personenauto","AL9246","VOLVO","142-134","19681118","20050701","BLAUW",,"sedan"
"Personenauto","AM5522","VOLVO","142-134","19721213","20080514","ROOD",,"sedan"
"Personenauto","AM6473","VOLVO","142-134","19670922","20080912","BEIGE",,"sedan"
"Personenauto","DL6503","VOLVO","142-134","19720228","19951108","WIT",,"Niet geregistreerd"
"Personenauto","DL6545","VOLVO","142-134","19690506","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8263","VOLVO","142-134","19690228","19951220","ROOD",,"Niet geregistreerd"
"Personenauto","DL8756","VOLVO","142-134","19690307","19960314","WIT",,"Niet geregistreerd"
"Personenauto","DM2154","VOLVO","142-134","19690228","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","DM3455","VOLVO","142-134","19700228","19960710","WIT",,"Niet geregistreerd"
"Personenauto","DM5825","VOLVO","142-134","19700228","19961008","ROOD",,"Niet geregistreerd"
"Personenauto","DM5868","VOLVO","142-134","19700630","19961220","GRIJS",,"sedan"
"Personenauto","DM5992","VOLVO","142-134","19700630","19961025","ZWART",,"Niet geregistreerd"
"Personenauto","DM7063","VOLVO","142-134","19690228","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2660","VOLVO","142-134","19720630","19970811","GROEN",,"sedan"
"Personenauto","DR4250","VOLVO","142-134","19720228","19971020","WIT",,"Niet geregistreerd"
"Personenauto","DR5581","VOLVO","142-134","19720317","19971217","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8042","VOLVO","142-134","19680228","19980420","WIT",,"Niet geregistreerd"
"Personenauto","DZ2807","VOLVO","142-134","19681008","20170118","WIT",,"sedan"
"Personenauto","ND02RL","VOLVO","142-134","19691016","19691016","ROOD",,"Niet geregistreerd"
"Personenauto","PM1393","VOLVO","142 DE LUXE","19701117","20210306","GEEL",,"sedan"
"Personenauto","RD90PV","VOLVO","142-134","19681127","19681127","GROEN",,"Niet geregistreerd"
