"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TH16","TRIUMPH","STAG - US","19750630","19780217","WIT",,"Niet geregistreerd"
"Personenauto","20YB97","TRIUMPH","STAG - US","19730228","20060616","BLAUW",,"cabriolet"
"Personenauto","24YB01","TRIUMPH","STAG - US","19730228","19950124","GROEN",,"Niet geregistreerd"
"Personenauto","26YA47","TRIUMPH","STAG - US","19730630","19980401","WIT",,"Niet geregistreerd"
"Personenauto","33FHDX","TRIUMPH","STAG - US","19760408","20000331","GROEN",,"Niet geregistreerd"
"Personenauto","AE0693","TRIUMPH","STAG - US","19720228","19980727","WIT",,"Niet geregistreerd"
"Personenauto","AE8712","TRIUMPH","STAG - US","19720228","20000614","ROOD",,"cabriolet"
"Personenauto","AL5729","TRIUMPH","STAG - US","19720630","20040611","BRUIN",,"cabriolet"
"Personenauto","AM5134","TRIUMPH","STAG - US","19720915","20080319","GROEN",,"cabriolet"
"Personenauto","AR9915","TRIUMPH","STAG - US","19720630","20150722","ROOD",,"cabriolet"
"Personenauto","DE9944","TRIUMPH","STAG - US","19720630","19911121","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0920","TRIUMPH","STAG - US","19720630","19920401","PAARS",,"Niet geregistreerd"
"Personenauto","DH4614","TRIUMPH","STAG - US","19720211","19931026","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6911","TRIUMPH","STAG - US","19720228","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","DM3439","TRIUMPH","STAG - US","19720228","19960717","ROOD",,"Niet geregistreerd"
"Personenauto","DM6410","TRIUMPH","STAG - US","19720228","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0975","TRIUMPH","STAG - US","19710630","19970617","BLAUW",,"Niet geregistreerd"
"Personenauto","GTSN70","TRIUMPH","STAG - US","19730228","19930802","GEEL",,"Niet geregistreerd"
"Personenauto","PFXR69","TRIUMPH","STAG - US","19730630","19960619","WIT",,"Niet geregistreerd"
"Personenauto","PM1232","TRIUMPH","STAG - US","19710228","20210424","GEEL",,"cabriolet"
"Personenauto","PM4050","TRIUMPH","STAG - US","19710801","20220517","ROOD",,"cabriolet"
"Personenauto","PM7613","TRIUMPH","STAG - US","19720915","20240415","GEEL",,"cabriolet"
"Personenauto","ZR79YZ","TRIUMPH","STAG - US","19730630","19910624","BRUIN",,"Niet geregistreerd"
