"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WXLT76","JUMBO","MV 200.4E","20070516","20070516","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF59ZK","JUMBO","TO 200.S4","19990625","19990625","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG37YZ","JUMBO","DO 270V1","20020806","20020806","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ03LG","JUMBO","DO 270SE","20060928","20060928","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ49FD","JUMBO","DO 270 SE","20060117","20060117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK01YB","JUMBO","TO200","20100602","20100602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK26YJ","JUMBO","T O 200","20091126","20091126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK31HZ","JUMBO","DO270 SE","20080313","20080313","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL45DH","JUMBO","D O 270","20100823","20100823","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHTN04","JUMBO","TM 200 E","20030506","20030506","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXFV96","JUMBO","TM 180.6E","20070411","20070411","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG15FP","JUMBO","TO 200 S4E","20000117","20000117","N.v.t.",,"geconditioneerd voertuig"
