"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VR33","MERCEDES-BENZ","190 SL","19570521","19570521","WIT",,"Niet geregistreerd"
"Personenauto","1296FL","MERCEDES-BENZ","190 SL","19680531","19680531","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17TR56","MERCEDES-BENZ","190 SL","19610329","19610329","WIT",,"Niet geregistreerd"
"Personenauto","25TU26","MERCEDES-BENZ","190 SL","19580630","19771221","CREME",,"Niet geregistreerd"
"Personenauto","40NK83","MERCEDES-BENZ","190 SL","19580630","19761002","WIT",,"Niet geregistreerd"
"Personenauto","7306DE","MERCEDES-BENZ","190 SL","19580630","19670418","GRIJS",,"Niet geregistreerd"
"Personenauto","8330TR","MERCEDES-BENZ","190 SL","19720412","19720412","GRIJS",,"Niet geregistreerd"
"Personenauto","9192GE","MERCEDES-BENZ","190 SL","19680705","19680705","ROOD",,"Niet geregistreerd"
"Personenauto","9308PH","MERCEDES-BENZ","190 SL","19600630","19710310","ZWART",,"Niet geregistreerd"
"Personenauto","9553EF","MERCEDES-BENZ","190 SL","19570630","19701002","CREME",,"Niet geregistreerd"
"Personenauto","97GP07","MERCEDES-BENZ","190 SL","19600630","19620426","ZWART",,"Niet geregistreerd"
"Personenauto","AD1233","MERCEDES-BENZ","190 SL","19590501","19590501","ROOD",,"Niet geregistreerd"
"Personenauto","AE0980","MERCEDES-BENZ","190 SL","19590228","19980812","ZWART",,"Niet geregistreerd"
"Personenauto","AE2569","MERCEDES-BENZ","190 SL","19600101","19981026","CREME",,"Niet geregistreerd"
"Personenauto","AE4709","MERCEDES-BENZ","190 SL","19590228","19990315","ROOD",,"Niet geregistreerd"
"Personenauto","AG5478","MERCEDES-BENZ","190 SL","19590513","19590513","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AH6340","MERCEDES-BENZ","190 SL","19600228","20010123","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6998","MERCEDES-BENZ","190 SL","19590228","20010329","GRIJS",,"Niet geregistreerd"
"Personenauto","AK2369","MERCEDES-BENZ","190 SL","19590603","19590603","WIT",,"Niet geregistreerd"
"Personenauto","AP0775","MERCEDES-BENZ","190 SL","19590627","19590627","GRIJS",,"Niet geregistreerd"
"Personenauto","AT7110","MERCEDES-BENZ","190 SL","19590912","19590912","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BG9304","MERCEDES-BENZ","190 SL","19600123","19600123","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BK5368","MERCEDES-BENZ","190 SL","19600219","19600219","BLAUW",,"Niet geregistreerd"
"Personenauto","BT4825","MERCEDES-BENZ","190 SL","19600414","19600414","WIT",,"Niet geregistreerd"
"Personenauto","DD4110","MERCEDES-BENZ","190 SL","19580630","19610330","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0075","MERCEDES-BENZ","190 SL","19580930","19580930","ROOD",,"Niet geregistreerd"
"Personenauto","DE0594","MERCEDES-BENZ","190 SL","19570117","19570117","CREME",,"Niet geregistreerd"
"Personenauto","DE1186","MERCEDES-BENZ","190 SL","19570630","19801128","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1708","MERCEDES-BENZ","190 SL","19620630","19800523","ZWART",,"Niet geregistreerd"
"Personenauto","DE1789","MERCEDES-BENZ","190 SL","19570630","19880629","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2024","MERCEDES-BENZ","190 SL","19590630","19880819","GRIJS",,"Niet geregistreerd"
