"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K807JN","Personenauto","MERCEDES-BENZ","EVITO TOURER","20221229",,,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20201229","20201229","Geen verstrekking in Open Data","72534","Nee","140",,,,,,"6","4","0","0",,"537","193","M1",,,"r. motorruimte","3500","639/2",,"e1*2007/46*0457*25","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N161XT","Personenauto","MERCEDES-BENZ","EVITO TOURER",,,,"MPV","8","GRIJS","Niet geregistreerd",,,"2430","3500","2530",,,"20220106","20220106","Geen verstrekking in Open Data","65661","Nee","140",,,,,,"6","4","0","0",,"514","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*31","KOE45350NXX","2EDE0XX8XXXX","0","0.03","320","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P034ZD","Personenauto","MERCEDES-BENZ","EVITO TOURER","20260114",,,"MPV","8","GRIJS","Niet geregistreerd",,,"2160","3200","2260",,,"20200114","20220708","Geen verstrekking in Open Data","58918","Nee",,,,,,,"6","4","0","0",,"0","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*22","KOE05320VXX","2EER0XX8XXXX","0","0.03","320","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2026-01-14T00:00:00.000",,"2020-01-14T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P944RT","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240621",,,"MPV","8","ZWART","Niet geregistreerd",,,"2455","3500","2555",,,"20220621","20220621","Geen verstrekking in Open Data","69819","Nee","160",,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*32","KOE45350NXX","3EDE0XX8XXXX","0","0.03","343","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R700TJ","Personenauto","MERCEDES-BENZ","EVITO TOURER",,,,"stationwagen","7","ZWART","Niet geregistreerd",,,"2160","3200","2260",,,"20191106","20221121","Geen verstrekking in Open Data","53227","Nee",,,,,,,"4","4","0","0",,"0","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*22","KOE05320VXX","2EER0XX7XXXX","0","0.03","320","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-11-06T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76DBV","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20240111","20240111","Geen verstrekking in Open Data","79268","Nee","140","500",,,,,"5","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V79DBV","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20240111","20240111","Geen verstrekking in Open Data","79268","Nee","140","500",,,,,"5","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN70Z","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2465","3500","2565",,,"20211004","20211004","Geen verstrekking in Open Data","71432","Nee","140","1035",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.03","343","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX26G","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,"20240325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20230614","20230614","Geen verstrekking in Open Data","76672","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXB32S","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,"20240325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20230627","20230627","Geen verstrekking in Open Data","76672","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
