"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VLB92","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20240623","20170623","10274","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1825","2520","1925","750","2000","20110105","20110105","Geen verstrekking in Open Data","42791","Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-06-23T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRJ60","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20241110","20110923","11128","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1825","2520","1925","750","2000","20110923","20110923","Geen verstrekking in Open Data","45395","Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJV40","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20241001","20191220","9667","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1825","2520","1925","750","2000","20100921","20100921","Geen verstrekking in Open Data","40268","Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2019-12-20T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRS00","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20250426","20230411","10951","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1825","2520","1925","750","2000","20111021","20111021","Geen verstrekking in Open Data","44658","Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-04-11T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPV80","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20250607","20160805","10355","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1825","2520","1925","750","2000","20110809","20110809","Geen verstrekking in Open Data","42182","Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2016-08-05T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJT58","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20241103","20141101","10440","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1825","2520","1925","750","2000","20100918","20100918","Geen verstrekking in Open Data","43481","Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2014-11-01T00:00:00.000","2010-09-18T00:00:00.000","2010-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKV86","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20250112","20230203","10451","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1825","2520","1925","750","2000","20101223","20101223","Geen verstrekking in Open Data","43528","Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-02-03T00:00:00.000","2010-12-23T00:00:00.000","2010-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRT60","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20250116","20210222","10344","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1825","2520","1925","750","2000","20111107","20111107","Geen verstrekking in Open Data","42135","Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-02-22T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJT63","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20241027","20151130","10440","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1825","2520","1925","750","2000","20100930","20100930","Geen verstrekking in Open Data","43481","Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2015-11-30T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLT26","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20240503","20190517","10355","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1825","2520","1925","750","2000","20110324","20110324","Geen verstrekking in Open Data","42182","Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2024-05-03T00:00:00.000","2019-05-17T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
