"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VD570G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130418","20130418","N.v.t.","53453","gesloten opbouw"
"Bedrijfsauto","VD853D","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130408","20130408","N.v.t.","56404","gesloten opbouw"
"Bedrijfsauto","VF967P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130913","20130913","N.v.t.","56872","gesloten opbouw"
"Bedrijfsauto","VJ278P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140718","20140718","N.v.t.","61022","gesloten opbouw"
"Bedrijfsauto","VJ471P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140626","20140626","N.v.t.","55079","gesloten opbouw"
"Bedrijfsauto","VK793K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20141001","20141001","N.v.t.","48763","gesloten opbouw"
"Bedrijfsauto","VL173L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150126","20150126","N.v.t.","57205","gesloten opbouw"
"Bedrijfsauto","VR830N","VOLKSWAGEN","CRAFTER 2EKE2 DC","20151016","20151016","N.v.t.","57864","gesloten opbouw"
"Bedrijfsauto","VT789K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160225","20160225","N.v.t.","62277","gesloten opbouw"
"Bedrijfsauto","VV876D","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160630","20160630","N.v.t.","59269","gesloten opbouw"
"Bedrijfsauto","VX385K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160715","20160715","N.v.t.","56095","gesloten opbouw"
