"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","45BNR2","SCANIA","L 111 S 50","19781218","20190805","N.v.t.",,"kipper"
"Bedrijfsauto","85EB45","SCANIA","L 11142 S","19760630","19781122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BRD5","SCANIA","L 111","19791001","20210111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BDBT47","SCANIA","L 11138","19800630","19950818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLVP93","SCANIA","L 111 46","19761224","20020404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRJZ35","SCANIA","L 111 38","19790503","20051005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRVV14","SCANIA","L 111","19790118","20060406","N.v.t.",,"kipper"
"Bedrijfsauto","BSZT39","SCANIA","L 111","19810301","20070530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVHF57","SCANIA","L 111 S38","19780509","20080815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXJS89","SCANIA","L 111","19800301","20100225","N.v.t.",,"kipper"
