"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17XPJP","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20220810","20210126",,"hatchback","5","BLAUW","Niet geregistreerd","4","1279","769","1240","869","400","800","19810923","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1240",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-08-10T00:00:00.000","2021-01-26T00:00:00.000","1981-09-23T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JPBK","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20100625","20100130","2303","hatchback",,"ZWART","Niet geregistreerd","4",,"960","1470","1060","480","1000","19920407","20020627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1470",,,,,,,"0.00","248","Nee","Nee",,"Nee","2470",,,"2009","Geen oordeel","05","Ja","2010-06-25T00:00:00.000","2010-01-30T00:00:00.000","1992-04-07T00:00:00.000","2002-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DJFK","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20150125",,"2886","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930301","19990901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2014","Geen oordeel","05","Ja","2015-01-25T00:00:00.000",,"1993-03-01T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PRBJ","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241004","20041004","3604","hatchback",,"GROEN","Niet geregistreerd","4","1390","993","1505","1093","500","1000","19960530","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2004-10-04T00:00:00.000","1996-05-30T00:00:00.000","2004-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XJP09","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20240923","20140814",,"hatchback","5","PAARS","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19970116","20140814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2014-08-14T00:00:00.000","1997-01-16T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHTZ61","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20251126","20211117",,"hatchback",,"GROEN","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19911125","19911125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2021-11-17T00:00:00.000","1991-11-25T00:00:00.000","1991-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJDL54","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20070110",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2004","Logisch","00","Ja","2007-01-10T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGD09","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20250704","19950929",,"hatchback",,"GROEN","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920201","19920201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","1995-09-29T00:00:00.000","1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRRN34","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20190322","20161122",,"hatchback",,"GRIJS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920128","19920128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2018","Logisch","00","Ja","2019-03-22T00:00:00.000","2016-11-22T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSLS15","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20241027","20141011",,"hatchback",,"GRIJS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920220","19920220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2022","Logisch","00","Ja","2024-10-27T00:00:00.000","2014-10-11T00:00:00.000","1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
