"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06XE32","PONTIAC","FIREBIRD TRANS AM","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","06YA87","PONTIAC","TRANS AM","19740801","20010224","ZWART",,"Niet geregistreerd"
"Personenauto","08VV40","PONTIAC","FIREBIRD TRANS AM","19780619","19780619","GEEL",,"Niet geregistreerd"
"Personenauto","10YA94","PONTIAC","FIREBIRD TRANS AM","19760101","20010223","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA18","PONTIAC","FIREBIRD TRANS AM","19750701","20010327","ROOD",,"Niet geregistreerd"
"Personenauto","14UX88","PONTIAC","TRANS AM","19780316","19780316","ZWART",,"Niet geregistreerd"
"Personenauto","16XK93","PONTIAC","FIREBIRD TRANS AM","19780926","19780926","BRUIN",,"Niet geregistreerd"
"Personenauto","16YA82","PONTIAC","FIREBIRD TRANS AM","19740401","20020119","WIT",,"Niet geregistreerd"
"Personenauto","17FDZD","PONTIAC","FIREBIRD TRANS AM","19740301","20000216","BLAUW",,"Niet geregistreerd"
"Personenauto","17VZ15","PONTIAC","FIREBIRD TRANS AM","19780615","19780615","GEEL",,"Niet geregistreerd"
"Personenauto","19YA17","PONTIAC","FIREBIRD TRANS AM","19760401","20010419","ROOD",,"Niet geregistreerd"
"Personenauto","22HPLZ","PONTIAC","FIREBIRD TRANS AM","19780601","20011016","BLAUW",,"Niet geregistreerd"
"Personenauto","24MJ24","PONTIAC","FIREBIRD TRANS AM","19760616","19760616","GRIJS",,"Niet geregistreerd"
"Personenauto","24YA00","PONTIAC","TRANS AM","19760501","20010530","ROOD",,"Niet geregistreerd"
"Personenauto","25MX16","PONTIAC","FIREBIRD TRANS AM","19760901","19760901","GRIJS",,"Niet geregistreerd"
"Personenauto","30TP63","PONTIAC","TRANS AM","19771121","19771121","BRUIN",,"Niet geregistreerd"
"Personenauto","33JK74","PONTIAC","FIREBIRD TRANS AM","19750630","19760305","GRIJS",,"Niet geregistreerd"
"Personenauto","33YA50","PONTIAC","FIREBIRD TRANS AM","19760701","20010813","BEIGE",,"Niet geregistreerd"
"Personenauto","34YA20","PONTIAC","TRANS AM","19750701","20010817","GRIJS",,"Niet geregistreerd"
"Personenauto","34ZL19","PONTIAC","TRANS AM","19760630","19780215","ZWART",,"Niet geregistreerd"
"Personenauto","36VL72","PONTIAC","FIREBIRD TRANS AM","19780508","19780508","WIT",,"Niet geregistreerd"
"Personenauto","36YA67","PONTIAC","TRANS AM","19750201","20010914","ZWART",,"Niet geregistreerd"
"Personenauto","38TU29","PONTIAC","TRANS AM","19780105","19780105","GRIJS",,"Niet geregistreerd"
"Personenauto","38YA91","PONTIAC","FIREBIRD TRANS AM","19740701","20020405","WIT",,"Niet geregistreerd"
"Personenauto","39VR76","PONTIAC","TRANS AM","19780627","19780627","BRUIN",,"Niet geregistreerd"
"Personenauto","41YA74","PONTIAC","FIREBIRD TRANS AM","19760801","20011124","ZWART",,"Niet geregistreerd"
"Personenauto","43GFJB","PONTIAC","FIREBIRD TRANS AM","19750301","20001004","ROOD",,"Niet geregistreerd"
"Personenauto","46MJ14","PONTIAC","TRANS AM","19750630","19760616","BLAUW",,"Niet geregistreerd"
"Personenauto","46XG77","PONTIAC","TRANS AM","19780721","19780721","BLAUW",,"Niet geregistreerd"
"Personenauto","50XD15","PONTIAC","TRANS AM","19780705","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","52DDSX","PONTIAC","FIREBIRD TRANS AM","19810228","19990708","GRIJS",,"Niet geregistreerd"
"Personenauto","52DLVP","PONTIAC","TRANS AM","19750801","19991030","ZWART",,"Niet geregistreerd"
"Personenauto","56HJNL","PONTIAC","FIREBIRD TRANS AM","19780403","20010728","WIT",,"Niet geregistreerd"
"Personenauto","57ZH17","PONTIAC","TRANS AM","19751113","19751113","ZWART",,"Niet geregistreerd"
"Personenauto","59TX45","PONTIAC","FIREBIRD TRANS AM","19780104","19780104","WIT",,"Niet geregistreerd"
"Personenauto","59ZD63","PONTIAC","FIREBIRD TRANS AM","19780915","19780915","GEEL",,"Niet geregistreerd"
"Personenauto","63XL03","PONTIAC","FIREBIRD TRANS AM","19780901","19780901","GEEL",,"Niet geregistreerd"
"Personenauto","63XL04","PONTIAC","FIREBIRD TRANS AM","19780830","19780830","GEEL",,"Niet geregistreerd"
"Personenauto","70GL95","PONTIAC","FIREBIRD TRANS AM","19750827","19750827","BRUIN",,"Niet geregistreerd"
"Personenauto","71UX85","PONTIAC","TRANS AM","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","71VU65","PONTIAC","TRANS AM","19780616","19780616","WIT",,"Niet geregistreerd"
"Personenauto","71XL29","PONTIAC","FIREBIRD TRANS AM","19780630","19790117","GRIJS",,"Niet geregistreerd"
"Personenauto","75VG47","PONTIAC","FIREBIRD TRANS AM","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","81VP15","PONTIAC","FIREBIRD TRANS AM","19780601","19780601","GEEL",,"Niet geregistreerd"
"Personenauto","81XK46","PONTIAC","FIREBIRD TRANS AM","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","83GH48","PONTIAC","FIREBIRD TRANS AM","19750704","19750704","GRIJS",,"Niet geregistreerd"
"Personenauto","83XT10","PONTIAC","FIREBIRD TRANS AM","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","85UV02","PONTIAC","FIREBIRD TRANS AM","19780405","19780405","GEEL",,"Niet geregistreerd"
"Personenauto","86MT84","PONTIAC","TRANS AM","19750630","19750729","ZWART",,"Niet geregistreerd"
"Personenauto","87FV18","PONTIAC","FIREBIRD TRANS AM","19750614","19750614","WIT",,"Niet geregistreerd"
"Personenauto","99UP77","PONTIAC","FIREBIRD TRANS AM","19780317","19780317","ZWART",,"Niet geregistreerd"
"Personenauto","AH8432","PONTIAC","TRANS AM","19710630","20010709","WIT",,"Niet geregistreerd"
"Personenauto","DB84GL","PONTIAC","TRANS AM","19781124","19781124","GEEL",,"Niet geregistreerd"
"Personenauto","DBBB85","PONTIAC","FIREBIRD TRANS AM","19790630","19910905","BRUIN",,"Niet geregistreerd"
"Personenauto","DBBB88","PONTIAC","FIREBIRD TRANS AM","19780630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","DBRG95","PONTIAC","FIREBIRD TRANS AM","19790630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","DBVT36","PONTIAC","FIREBIRD TRANS AM","19780630","19930810","BLAUW",,"Niet geregistreerd"
"Personenauto","DF75XH","PONTIAC","TRANS AM","19790104","19790104","ROOD",,"Niet geregistreerd"
"Personenauto","DHTH41","PONTIAC","TRANS AM","19780630","19920626","ZWART",,"Niet geregistreerd"
"Personenauto","DJDB47","PONTIAC","FIREBIRD TRANS AM","19820630","19911203","ROOD",,"Niet geregistreerd"
"Personenauto","DJZB68","PONTIAC","FIREBIRD TRANS AM","19790630","19920114","ZWART",,"Niet geregistreerd"
"Personenauto","DL01GD","PONTIAC","TRANS AM","19790209","19790209","GEEL",,"Niet geregistreerd"
"Personenauto","DL2537","PONTIAC","FIREBIRD TRANS AM","19700613","19950228","WIT",,"Niet geregistreerd"
"Personenauto","DL55LH","PONTIAC","FIREBIRD TRANS AM","19780630","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DN04ZZ","PONTIAC","TRANS AM","19790410","19790410","BLAUW",,"Niet geregistreerd"
"Personenauto","DN57LN","PONTIAC","FIREBIRD TRANS AM","19790518","19790518","GEEL",,"Niet geregistreerd"
"Personenauto","DR42PJ","PONTIAC","FIREBIRD TRANS AM","19790330","19790330","ZWART",,"Niet geregistreerd"
"Personenauto","DRDN26","PONTIAC","FIREBIRD TRANS AM","19840630","19941230","WIT",,"Niet geregistreerd"
"Personenauto","DRTP94","PONTIAC","FIREBIRD TRANS AM K6","19850630","19920204","WIT",,"Niet geregistreerd"
"Personenauto","DRTP97","PONTIAC","FIREBIRD TRANS AM K6","19860630","19920212","ZWART",,"Niet geregistreerd"
"Personenauto","DS09XF","PONTIAC","FIREBIRD TRANS AM","19790413","19790413","GRIJS",,"Niet geregistreerd"
"Personenauto","DSVF23","PONTIAC","FIREBIRD TRANS AM","19790630","19920217","ROOD",,"Niet geregistreerd"
"Personenauto","DT45YD","PONTIAC","FIREBRIRD TRANS AM","19790409","19790409","GEEL",,"Niet geregistreerd"
"Personenauto","DX41JK","PONTIAC","FIREBIRD TRANS AM","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","DY11TP","PONTIAC","TRANS AM","19790724","19790724","BRUIN",,"Niet geregistreerd"
"Personenauto","DY24TP","PONTIAC","TRANS AM","19790705","19790705","BRUIN",,"Niet geregistreerd"
"Personenauto","DY52LD","PONTIAC","TRANS AM","19790516","19790516","WIT",,"Niet geregistreerd"
"Personenauto","DY66GN","PONTIAC","FIREBIRD TRANS AM","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ10DL","PONTIAC","FIREBIRD TRANS AM","19780630","19790529","WIT",,"Niet geregistreerd"
"Personenauto","DZ28BS","PONTIAC","FIREBIRD TRANS AM","19790531","19790531","ZWART",,"Niet geregistreerd"
"Personenauto","DZ41BR","PONTIAC","FIREBIRD TRANS AM","19790703","19790703","GEEL",,"Niet geregistreerd"
"Personenauto","DZ57TH","PONTIAC","TRANS AM","19780630","19790615","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ66DL","PONTIAC","TRANS AM","19790525","19790525","ROOD",,"Niet geregistreerd"
"Personenauto","DZ85RS","PONTIAC","TRANS AM","19790612","19790612","GEEL",,"Niet geregistreerd"
"Personenauto","DZ94DL","PONTIAC","FIREBIRD TRANS AM","19800724","19800724","ZWART",,"Niet geregistreerd"
"Personenauto","DZBL84","PONTIAC","FIREBIRD TRANS AM","19820630","19920401","ROOD",,"Niet geregistreerd"
"Personenauto","FB90PF","PONTIAC","FIREBIRD TRANS AM","19790622","19790622","ZWART",,"Niet geregistreerd"
"Personenauto","FD58NY","PONTIAC","TRANS AM","19780630","19790716","GEEL",,"Niet geregistreerd"
"Personenauto","FDGL13","PONTIAC","FIREBIRD TRANS AM K6","19880630","19920506","WIT",,"Niet geregistreerd"
"Personenauto","FFJD16","PONTIAC","TRANS AM","19790630","19920522","BRUIN",,"Niet geregistreerd"
"Personenauto","FG19XV","PONTIAC","TRANS AM","19760630","19790917","ROOD",,"Niet geregistreerd"
"Personenauto","FHSX88","PONTIAC","FIREBIRD TRANS AM","19790630","19920702","GEEL",,"Niet geregistreerd"
"Personenauto","FHVS98","PONTIAC","FIREBIRD TRANS AM","19810630","19920706","ZWART",,"Niet geregistreerd"
"Personenauto","FJBH97","PONTIAC","TRANS AM","19810630","19921209","ZWART",,"Niet geregistreerd"
"Personenauto","FJDJ04","PONTIAC","FIREBIRD TRANS AM","19790630","19920709","BLAUW",,"Niet geregistreerd"
"Personenauto","FJLP88","PONTIAC","FIREBIRD TRANS AM","19820630","19920716","ZWART",,"Niet geregistreerd"
"Personenauto","FJNJ47","PONTIAC","FIREBIRD TRANS AM","19780630","19920717","BRUIN",,"Niet geregistreerd"
"Personenauto","FJRJ58","PONTIAC","FIREBIRD TRANS AM","19820630","19920723","ZWART",,"Niet geregistreerd"
"Personenauto","FL24KD","PONTIAC","TRANS AM","19791201","19791201","ZWART",,"Niet geregistreerd"
"Personenauto","FPDN40","PONTIAC","FIREBIRD TRANS AM","19810630","19920911","BRUIN",,"Niet geregistreerd"
"Personenauto","FR37ZG","PONTIAC","FIREBIRD TRANS AM","19790630","19800123","ZWART",,"Niet geregistreerd"
"Personenauto","FR93VV","PONTIAC","FIREBIRD TRANS AM","19800310","19800310","BRUIN",,"Niet geregistreerd"
"Personenauto","FT05FR","PONTIAC","FIREBIRD TRANS AM","19800221","19800221","ZWART",,"Niet geregistreerd"
"Personenauto","FXHF88","PONTIAC","FIREBIRD TRANS AM","19790630","19921210","GRIJS",,"Niet geregistreerd"
"Personenauto","FXTL60","PONTIAC","FIREBIRD TRANS AM","19780630","19921230","ZWART",,"Niet geregistreerd"
"Personenauto","FXZV10","PONTIAC","FIREBIRD TRANS AM","19790630","19921222","GRIJS",,"Niet geregistreerd"
"Personenauto","GB15YH","PONTIAC","FIREBIRD TRANS AM","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","GF81GY","PONTIAC","FIREBIRD TRANS AM","19790630","19800702","ZWART",,"Niet geregistreerd"
"Personenauto","GFDX90","PONTIAC","FIREBIRD TRANS AM","19810228","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GH27NS","PONTIAC","FIREBIRD TRANS AM","19800913","19800913","ZWART",,"Niet geregistreerd"
"Personenauto","GHNZ98","PONTIAC","TRANS AM","19780228","19930329","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ95LH","PONTIAC","FIREBIRD TRANS AM","19801219","19801219","ZWART",,"Niet geregistreerd"
"Personenauto","GRBJ33","PONTIAC","FIREBIRD TRANS AM","19840228","19930614","WIT",,"Niet geregistreerd"
"Personenauto","GS54GN","PONTIAC","FIREBIRD TRANS AM","19770630","19810225","ZWART",,"Niet geregistreerd"
"Personenauto","GSHG13","PONTIAC","FIREBIRD TRANS AM","19780607","19930708","BRUIN",,"Niet geregistreerd"
"Personenauto","GSLB97","PONTIAC","FIREBIRD TRANS AM","19840228","19930705","ZWART",,"Niet geregistreerd"
"Personenauto","GSSR60","PONTIAC","FIREBIRD TRANS AM","19790119","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","GTNR27","PONTIAC","FIREBIRD TRANS AM","19860228","19930726","GRIJS",,"Niet geregistreerd"
"Personenauto","GY55HG","PONTIAC","FIREBIRD TRANS AM","19780630","19790109","ROOD",,"Niet geregistreerd"
"Personenauto","GZ19SV","PONTIAC","FIREBIRD TRANS AM","19810618","19810618","ZWART",,"Niet geregistreerd"
"Personenauto","HD60YF","PONTIAC","TRANS AM","19800428","19800428","ROOD",,"Niet geregistreerd"
