"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDT47T","WLIE","SK-X","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT65T","WLIE","SK-X","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDT66T","WLIE","SK-X","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDT67T","WLIE","SK-X","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDT68T","WLIE","SK-X","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDV53H","WLIE","SK-X","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FDV54H","WLIE","SK-X","20210311","20210311","N.v.t.",,"N.v.t."
"Bromfiets","FDV55H","WLIE","SK-X","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDV56H","WLIE","SK-X","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDV57H","WLIE","SK-X","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDV58H","WLIE","SK-X","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDV59H","WLIE","SK-X","20210112","20210112","N.v.t.",,"N.v.t."
"Bromfiets","FDZ21T","WLIE","SK-X","20230703","20230703","N.v.t.",,"N.v.t."
"Bromfiets","FDZ22T","WLIE","SK-X","20210528","20210528","N.v.t.",,"N.v.t."
"Bromfiets","FDZ23T","WLIE","SK-X","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FDZ24T","WLIE","SK-X","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FDZ25T","WLIE","SK-X","20221020","20221020","N.v.t.",,"N.v.t."
"Bromfiets","FDZ26T","WLIE","SK-X","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FDZ27T","WLIE","SK-X","20230515","20230515","N.v.t.",,"N.v.t."
"Bromfiets","FDZ28T","WLIE","SK-X","20210531","20210531","N.v.t.",,"N.v.t."
"Bromfiets","FDZ29T","WLIE","SK-X","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FDZ30T","WLIE","SK-X","20210927","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FDZ31T","WLIE","SK-X","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FDZ32T","WLIE","SK-X","20230314","20230314","N.v.t.",,"N.v.t."
"Bromfiets","FDZ33T","WLIE","SK-X",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDZ34T","WLIE","SK-X","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FDZ35T","WLIE","SK-X","20210326","20210326","N.v.t.",,"N.v.t."
