"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NBPP","ALFA ROMEO","ALFA ROMEO SPIDER","20030716","20030716","ROOD",,"cabriolet"
"Personenauto","04JXRZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980209","20020926","GRIJS",,"cabriolet"
"Personenauto","04NFGF","ALFA ROMEO","ALFA ROMEO SPIDER","20030815","20030815","ROOD",,"cabriolet"
"Personenauto","05HVS1","ALFA ROMEO","ALFA ROMEO SPIDER","20010329","20090814","GRIJS",,"cabriolet"
"Personenauto","08GKS7","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980409","20080708","ZWART",,"cabriolet"
"Personenauto","09JBB5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970707","20090401","WIT",,"cabriolet"
"Personenauto","12ZBKR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970625","20090408","GRIJS",,"cabriolet"
"Personenauto","14TBDV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980401","20060629","ZWART",,"cabriolet"
"Personenauto","15XRVJ","ALFA ROMEO","ALFA ROMEO SPIDER","20010403","20070829","ZWART",,"cabriolet"
"Personenauto","17NVNR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980417","20040302","BLAUW",,"cabriolet"
"Personenauto","18NSTT","ALFA ROMEO","ALFA ROMEO SPIDER","20040206","20040206","BLAUW",,"cabriolet"
"Personenauto","27JFLZ","ALFA ROMEO","ALFA ROMEO SPIDER","20020315","20020315","ZWART",,"cabriolet"
"Personenauto","28SVDR","ALFA ROMEO","ALFA ROMEO SPIDER","20040331","20060623","ZWART",,"cabriolet"
"Personenauto","31PRTG","ALFA ROMEO","ALFA ROMEO SPIDER","20041021","20041021","ROOD",,"cabriolet"
"Personenauto","34RFHH","ALFA ROMEO","ALFA ROMEO SPIDER","20010706","20050223","ZWART",,"cabriolet"
"Personenauto","34RGLB","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000509","20050321","ZWART",,"cabriolet"
"Personenauto","35LKT5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990301","20100510","ROOD",,"cabriolet"
"Personenauto","39FBHN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980202","20000307","ZWART",,"cabriolet"
"Personenauto","39XHLK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970721","20070621","ZWART",,"cabriolet"
"Personenauto","40TGZ8","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000926","20120202","ZWART",,"cabriolet"
"Personenauto","40TTNL","ALFA ROMEO","ALFA ROMEO SPIDER","20070127","20070127","BLAUW",,"cabriolet"
"Personenauto","41GRX9","ALFA ROMEO","ALFA ROMEO SPIDER","20040331","20080820","ZWART",,"cabriolet"
