"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0324FK","CHEVROLET","CAMARO RS","19680304","19680304","WIT",,"Niet geregistreerd"
"Personenauto","25HZS7","CHEVROLET","CAMARO RS","19790406","20090330","WIT",,"sedan"
"Personenauto","2819EE","CHEVROLET","CAMARO RS","19670629","19670629","DIVERSEN",,"Niet geregistreerd"
"Personenauto","5102NN","CHEVROLET","CAMARO RS","19700709","19700709","ROOD",,"coupe"
"Personenauto","60XVP7","CHEVROLET","CAMARO RS","20110228","20120821","ROOD","95250","coupe"
"Personenauto","81ZBRT","CHEVROLET","CAMARO RS","19821208","20071215","BLAUW",,"cabriolet"
"Personenauto","9ZNZ27","CHEVROLET","CAMARO RS","20090930","20150210","GRIJS","45098","coupe"
"Personenauto","AE1535","CHEVROLET","CAMARO RS","19670630","19980903","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4258","CHEVROLET","CAMARO RS","19710228","19990217","GRIJS",,"coupe"
"Personenauto","AE9010","CHEVROLET","CAMARO RS","19700630","19991006","ORANJE",,"Niet geregistreerd"
"Personenauto","AH0835","CHEVROLET","CAMARO RS","19670228","20000207","BLAUW",,"coupe"
"Personenauto","AH2113","CHEVROLET","CAMARO RS","19690630","20000420","GEEL",,"coupe"
"Personenauto","AH2971","CHEVROLET","CAMARO RS","19710228","20000614","BLAUW",,"coupe"
"Personenauto","AL6513","CHEVROLET","CAMARO RS","19680108","20040320","ROOD",,"coupe"
"Personenauto","AR1834","CHEVROLET","CAMARO RS","19670228","20110407","BRUIN",,"cabriolet"
"Personenauto","AR9899","CHEVROLET","CAMARO RS","19680228","20150720","ROOD",,"coupe"
"Personenauto","DDFB68","CHEVROLET","CAMARO RS CONVERTIBLE K6","19910923","19910923","ROOD",,"Niet geregistreerd"
"Personenauto","DE9000","CHEVROLET","CAMARO RS","19690630","19910719","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3669","CHEVROLET","CAMARO RS","19670630","19930205","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3938","CHEVROLET","CAMARO RS AUTOMATIC","19680312","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","DL7683","CHEVROLET","CAMARO RS","19670228","19951123","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6407","CHEVROLET","CAMARO RS","19680228","19980520","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7575","CHEVROLET","CAMARO RS","19700228","19980325","GEEL",,"Niet geregistreerd"
"Personenauto","DSVF56","CHEVROLET","CAMARO RS U9","19890630","19920224","BLAUW",,"coupe"
"Personenauto","DZ0062","CHEVROLET","CAMARO RS","19680228","20150825","GROEN",,"coupe"
"Personenauto","DZ0147","CHEVROLET","CAMARO RS/SS","19670228","20160506","WIT",,"cabriolet"
"Personenauto","DZ0425","CHEVROLET","CAMARO RS","19680228","20151021","WIT",,"coupe"
"Personenauto","DZ5058","CHEVROLET","CAMARO RS/SS","19720228","20180303","BRUIN",,"coupe"
"Personenauto","DZ9140","CHEVROLET","CAMARO RS","19680228","20200106","GROEN",,"cabriolet"
"Personenauto","DZ9959","CHEVROLET","CAMARO RS/SS","19690228","20200724","GRIJS",,"coupe"
"Personenauto","FPJV72","CHEVROLET","CAMARO RS U9","19910630","19950807","ROOD",,"coupe"
"Personenauto","G640LX","CHEVROLET","CAMARO RS","20120525","20191024","ZWART","61035","hatchback"
"Personenauto","GT355H","CHEVROLET","CAMARO RS","20110714","20150814","ZWART","52667","coupe"
"Personenauto","J216LP","CHEVROLET","CHEVROLET CAMARO RS","20100311","20200903","GRIJS","103121","coupe"
"Personenauto","JZ74YJ","CHEVROLET","CAMARO RS","19680630","19840426","BLAUW",,"Niet geregistreerd"
"Personenauto","KD489F","CHEVROLET","CAMARO RS","20100311","20160727","ZWART","98295","coupe"
"Personenauto","KK080H","CHEVROLET","CAMARO RS","19970701","20171103","GRIJS",,"coupe"
"Personenauto","N311GX","CHEVROLET","CAMARO RS","20180928","20211007","GRIJS","104445","coupe"
"Personenauto","P145HF","CHEVROLET","CAMARO RS","20140723","20220309","GEEL","73690","cabriolet"
"Personenauto","PM0511","CHEVROLET","CAMARO RS","19690228","20201013","BLAUW",,"coupe"
"Personenauto","PM2449","CHEVROLET","CAMARO RS SPORT COUPE","19690630","20210817","BLAUW",,"coupe"
"Personenauto","PPHS68","CHEVROLET","CAMARO RS U9","19910228","19961122","ROOD",,"coupe"
"Personenauto","R474DN","CHEVROLET","CAMARO RS","20161001","20220801","WIT","79657","coupe"
"Personenauto","X635XX","CHEVROLET","CAMARO RS","20120601","20240220","ZWART",,"Niet geregistreerd"
"Personenauto","XD841P","CHEVROLET","CAMARO RS","20160316","20181206","GRIJS","84643","coupe"
"Personenauto","XV20LJ","CHEVROLET","CAMARO RS K6","19891107","19891107","ROOD",,"Niet geregistreerd"
"Personenauto","YN48LV","CHEVROLET","CAMARO RS CONVERTIBLE K6","19900619","19900619","ROOD",,"Niet geregistreerd"
"Personenauto","ZL91DN","CHEVROLET","CAMARO RS","19890630","19910424","ROOD",,"Niet geregistreerd"
