"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RV94LS","TOYOTA","CAMRY 2.0 XLI","19870416","19870416","GRIJS",,"sedan"
"Personenauto","SN87JY","TOYOTA","CAMRY 2.0 XLI","19871007","19871007","BEIGE",,"sedan"
"Personenauto","TTDJ87","TOYOTA","CAMRY 2.0 XLI","19871029","19871029","GRIJS",,"Niet geregistreerd"
"Personenauto","TX59XH","TOYOTA","CAMRY 2.0 XLI","19890106","19890106","GRIJS",,"sedan"
"Personenauto","XD41ZZ","TOYOTA","CAMRY 2.0 XLI-K6","19890324","19890324","GRIJS",,"sedan"
"Personenauto","XG49JP","TOYOTA","CAMRY 2.0 XLI-K6","19890427","19890427","GRIJS",,"sedan"
"Personenauto","XV06TG","TOYOTA","CAMRY 2.0 XLI U9","19891120","19891120","GRIJS",,"sedan"
"Personenauto","XV93KZ","TOYOTA","CAMRY 2.0 XLI            STATIONWAGON U9","19891108","19891108","GRIJS",,"stationwagen"
"Personenauto","XY73RD","TOYOTA","CAMRY 2.0 XLI U9","19900104","19900104","WIT",,"sedan"
"Personenauto","YK09RG","TOYOTA","CAMRY 2.0 XLI U9","19900523","19900523","ROOD",,"sedan"
"Personenauto","YP48JV","TOYOTA","CAMRY 2.0 XLI U9","19900725","19900725","GROEN",,"sedan"
"Personenauto","YR83NV","TOYOTA","CAMRY 2.0 XLI","19870630","19900726","BEIGE",,"sedan"
"Personenauto","YS63BH","TOYOTA","CAMRY 2.0 XLI U9","19900820","19900820","ROOD",,"sedan"
"Personenauto","ZH68YL","TOYOTA","CAMRY 2.0 XLI            STATIONWAGON U9","19910328","19910328","ROOD",,"stationwagen"
"Personenauto","ZX24HF","TOYOTA","CAMRY 2.0 XLI            STATIONWAGON U9","19910829","19910829","GRIJS",,"stationwagen"
