"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BBN6","MERCEDES-BENZ","513CDI","20130114","20130114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BHP1","MERCEDES-BENZ","ACTROS","20160906","20160906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BJN9","MERCEDES-BENZ","712","20001005","20170524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BRS3","MERCEDES-BENZ","SPRINTER","20210625","20210625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BXV1","MERCEDES-BENZ","ACTROS","20151120","20240522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BJH1","MERCEDES-BENZ","UNIMOG","20170505","20170505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01ZB57","MERCEDES-BENZ","307 D","19800908","19800908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BKJ7","MERCEDES-BENZ","ACTROS","20180110","20180110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BRS3","MERCEDES-BENZ","SPRINTER","20210625","20210625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BRR9","MERCEDES-BENZ","2733","20121001","20210615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BVL5","MERCEDES-BENZ","ACTROS","20230614","20230614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BVH1","MERCEDES-BENZ","ACTROS","20230420","20230420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BLD2","MERCEDES-BENZ","ANTOS","20180629","20180629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BLV1","MERCEDES-BENZ","ATEGO","20190117","20190117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BPV6","MERCEDES-BENZ","SPRINTER","20201001","20201001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BNJ1","MERCEDES-BENZ","818","20100104","20190515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V60FXX","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BDV7","MERCEDES-BENZ","814D","19980716","20140516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BFD2","MERCEDES-BENZ","ATEGO","20140818","20140818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BHL4","MERCEDES-BENZ","ACTROS","20160722","20160722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BJG7","MERCEDES-BENZ","SPRINTER","20170306","20170306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BLH9","MERCEDES-BENZ","ACTROS","20130115","20180926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BKN8","MERCEDES-BENZ","ANTOS","20180228","20180228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BTT9","MERCEDES-BENZ","ACTROS","20180717","20240229","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BKX3","MERCEDES-BENZ","ATEGO","20001130","20180517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BVH8","MERCEDES-BENZ","ACTROS","20130225","20230511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BKS5","MERCEDES-BENZ","MERCEDES BENZ 1224 AF","19930224","20180403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BRN3","MERCEDES-BENZ","ACTROS","20210422","20210422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BVP2","MERCEDES-BENZ","AROCS","20230818","20230818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BGN9","MERCEDES-BENZ","ACTROS","20151123","20151123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14PB50","MERCEDES-BENZ","1017AF","19790731","20210917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14YE96","MERCEDES-BENZ","L 911-5,6D","19750630","20240219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BFN1","MERCEDES-BENZ","ACTROS","20150313","20150313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BLD2","MERCEDES-BENZ","ACTROS","20180630","20180630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BLH6","MERCEDES-BENZ","ACTROS","20180907","20180907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BJF7","MERCEDES-BENZ","ANTOS","20170216","20170216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BTN2","MERCEDES-BENZ",,"20110728","20221020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BXT1","MERCEDES-BENZ","814","19850627","20240502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BTV2","MERCEDES-BENZ","816 D VARIO","20071218","20230110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17EB59","MERCEDES-BENZ","308","19780601","19780601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BFB8","MERCEDES-BENZ","ATEGO","20140721","20140721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BPX9","MERCEDES-BENZ","SPRINTER","20201029","20201029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BSJ2","MERCEDES-BENZ","AROCS 4945","20211214","20211214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BBR7","MERCEDES-BENZ","ANTOS","20130318","20130318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BBV7","MERCEDES-BENZ","ATEGO","20130612","20130612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BFJ1","MERCEDES-BENZ","ANTOS","20141103","20141103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BRP3","MERCEDES-BENZ","AROCS","20210512","20210512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BVP2","MERCEDES-BENZ","AROCS 4251","20230719","20230719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19DB65","MERCEDES-BENZ","L508DG/35","19761001","19761001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VHN36","MERCEDES-BENZ","513CDI","20100510","20100510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BRJ7","MERCEDES-BENZ","AROCS","20210309","20210309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BFV6","MERCEDES-BENZ","ANTOS","20150409","20150409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BJN3","MERCEDES-BENZ","ACTROS","20170613","20170613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BKZ3","MERCEDES-BENZ","ATEGO","20180606","20180606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BRV7","MERCEDES-BENZ","ATEGO","20210629","20210803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BVZ3","MERCEDES-BENZ","ACTROS","20231011","20231011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BFL6","MERCEDES-BENZ","ACTROS","20150105","20150105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BPS2","MERCEDES-BENZ","SPRINTER","20200901","20200901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2461VB","MERCEDES-BENZ","L1113B","19770518","20220401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BKL5","MERCEDES-BENZ","SPRINTER","20120621","20120621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BTN6","MERCEDES-BENZ","ATEGO","20221031","20221031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BVG5","MERCEDES-BENZ","ACTROS","20190412","20230412","N.v.t.",,"open laadvloer"
