"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBT49N","SMART","#1","20240621","20240621","ZWART","41330","hatchback"
"Personenauto","GBT85L","SMART","#1","20240621","20240621","ZWART","47830","hatchback"
"Personenauto","GDH24Z","SMART","#1","20240703","20240703","WIT","44790","hatchback"
"Personenauto","GDH30X","SMART","#1",,,"WIT","43830","hatchback"
"Personenauto","N210SZ","SMART","EQ FORFOUR","20200903","20211228","ZWART","26173","sedan"
"Personenauto","P003VJ","SMART","EQ FORTWO CABRIO","20220624","20220624","ZWART","30453","cabriolet"
"Personenauto","ZB080K","SMART","EQ FORFOUR","20190430","20190430","GRIJS","26861","sedan"
"Personenauto","L711FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","ZL601R","SMART","EQ FORTWO CABRIO","20190628","20190628","GRIJS","31582","cabriolet"
"Personenauto","R079HV","SMART","EQ FORTWO COUPE","20190729","20230228","GROEN","25747","coupe"
"Personenauto","GBX96F","SMART","#3","20240626","20240626","GRIJS","45870","hatchback"
"Personenauto","1KRX04","SMART","ELECTRIC DRIVE","20130628","20130628","WIT","28163","cabriolet"
"Personenauto","1KTV26","SMART","ELECTRIC DRIVE","20130718","20130718","GRIJS","24673","coupe"
"Personenauto","1SPB90","SMART","ELECTRIC DRIVE","20131115","20131115","ROOD","29288","cabriolet"
"Personenauto","1STL42","SMART","ELECTRIC DRIVE","20131206","20131206","WIT","29897","coupe"
"Personenauto","1XKL26","SMART","ELECTRIC DRIVE","20140829","20140829","ZWART","28454","coupe"
"Personenauto","J754TJ","SMART","EQ FORFOUR","20201019","20201019","WIT","24847","sedan"
"Personenauto","SR648N","SMART","EQ FORTWO COUPE","20180530","20180530","WIT","23154","coupe"
"Personenauto","GDD59X","SMART","#1","20240621","20240621","WIT","44790","hatchback"
"Personenauto","GDL31B","SMART","#1",,,"WIT","44790","hatchback"
"Personenauto","GDL33B","SMART","#1",,,"WIT","36330","hatchback"
"Personenauto","GDL68K","SMART","#3",,,"GRIJS","42330","hatchback"
"Personenauto","L732FV","SMART","EQ FORTWO COUPE","20200811","20210505","WIT","23135","coupe"
"Personenauto","XG308B","SMART","EQ FORFOUR","20190102","20190102","BRUIN","26189","sedan"
"Personenauto","ZG313D","SMART","FORFOUR ED","20190607","20190607","GRIJS","23533","sedan"
"Personenauto","2SFF05","SMART","ELECTRIC DRIVE","20130913","20130913","GRIJS","26391","coupe"
"Personenauto","2SHT79","SMART","BRABUS ELECTRIC DRIVE","20131005","20131005","ZWART","35854","cabriolet"
"Personenauto","2SLN67","SMART","ELECTRIC DRIVE","20131108","20131108","GRIJS","29739","coupe"
"Personenauto","2SNN35","SMART","ELECTRIC DRIVE","20131114","20131114","GRIJS","25379","coupe"
"Personenauto","2SNT42","SMART","ELECTRIC DRIVE","20131112","20131112","WIT","25232","coupe"
"Personenauto","2SNX30","SMART","ELECTRIC DRIVE","20131118","20131118","WIT","24540","coupe"
"Personenauto","2SZJ60","SMART","ELECTRIC DRIVE","20131230","20131230","WIT","33801","cabriolet"
"Personenauto","2TKJ37","SMART","ELECTRIC DRIVE","20140319","20140319","ZWART","24200","coupe"
"Personenauto","2TRS47","SMART","ELECTRIC DRIVE","20140430","20140430","ZWART","29170","coupe"
"Personenauto","2TTX20","SMART","ELECTRIC DRIVE","20140523","20140523","WIT","24504","coupe"
"Personenauto","2XSJ06","SMART","ELECTRIC DRIVE","20141114","20141114","WIT","29297","coupe"
"Personenauto","2XTR22","SMART","ELECTRIC DRIVE","20141118","20141118","WIT","24200","coupe"
"Personenauto","G731NF","SMART","EQ FORFOUR","20191102","20191102","GRIJS","26494","sedan"
"Personenauto","GDH97Z","SMART","#1","20240625","20240625","ZWART","43830","hatchback"
"Personenauto","GDL21L","SMART","#3","20240625","20240625","ZWART","44990","hatchback"
"Personenauto","GDP52D","SMART","#3",,,"ZWART","44990","hatchback"
"Personenauto","K730SJ","SMART","EQ FORFOUR","20210225","20210225","WIT","25515","sedan"
"Personenauto","3KVR20","SMART","ELECTRIC DRIVE","20130726","20130726","GRIJS","26638","coupe"
"Personenauto","3SFZ86","SMART","ELECTRIC DRIVE","20131115","20131115","WIT","26623","coupe"
"Personenauto","3SJP27","SMART","ELECTRIC DRIVE","20131011","20131011","WIT","30360","cabriolet"
"Personenauto","3SLN57","SMART","ELECTRIC DRIVE","20131108","20131108","ZWART","28977","coupe"
"Personenauto","3SLV65","SMART","ELECTRIC DRIVE","20131107","20131107","ROOD","32412","cabriolet"
"Personenauto","3SLV93","SMART","ELECTRIC DRIVE","20131106","20131106","ZWART","29297","cabriolet"
"Personenauto","3SVV15","SMART","BRABUS ELECTRIC DRIVE","20131218","20131218","ZWART","36516","cabriolet"
"Personenauto","3XFJ97","SMART","ELECTRIC DRIVE","20140709","20140709","WIT","28454","coupe"
