"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28ZS14","BENTLEY","SALOON","19560630","19730305","BRUIN",,"Niet geregistreerd"
"Personenauto","33LBB7","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20071113","20100316","GROEN",,"coupe"
"Personenauto","3XFR29","BENTLEY","BENTLEY FLYING SPUR W12","20140321","20140710","WIT","318169","sedan"
"Personenauto","51VA65","BENTLEY","SALOON","19590630","19760421","GRIJS",,"Niet geregistreerd"
"Personenauto","5ZFX52","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20140218","20141223","BRUIN","304208","coupe"
"Personenauto","5ZHF06","BENTLEY","BENTLEY FLYING SPUR V8","20150109","20150109","GRIJS","257848","sedan"
"Personenauto","61FSBV","BENTLEY","BROOKLANDS","19970116","20000619","ZWART",,"sedan"
"Personenauto","76JVL5","BENTLEY","MULSANNE","19840201","20090902","GROEN",,"sedan"
"Personenauto","78NPH2","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS","20101021","20101021","GRIJS","179433","coupe"
"Personenauto","7XBJ77","BENTLEY","BENTLEY FLYING SPUR V8","20140627","20140627","BEIGE","239492","sedan"
"Personenauto","86RRB2","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS CONVERTIBLE","20110309","20110704","ZWART","357206","cabriolet"
"Personenauto","87LXV7","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20100716","20100716","WIT","168690","sedan"
"Personenauto","87RVSK","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20050922","20050922","GROEN","235565","sedan"
"Personenauto","97SBPF","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20051111","20051111","BLAUW",,"sedan"
"Personenauto","AL9545","BENTLEY","S2","19610630","20051005","BLAUW",,"sedan"
"Personenauto","AM5376","BENTLEY","S3","19650701","20080421","GRIJS",,"sedan"
"Personenauto","AM5938","BENTLEY","PARK WARD SPORTS SALOON","19360801","20080630","GROEN",,"sedan"
"Personenauto","AM7165","BENTLEY","RR SUPERIOR COACHES","19630102","20090203","WIT",,"limousine"
"Personenauto","AM8844","BENTLEY","S2 CONTINENTAL","19591221","20090922","GRIJS",,"sedan"
"Personenauto","AM9591","BENTLEY","S1","19590630","20100403","GROEN",,"sedan"
"Personenauto","AR6643","BENTLEY","MARK VI SPORTS SALOON","19490216","20141212","ZWART",,"hatchback"
"Personenauto","AR9991","BENTLEY","MARK VI SPECIAL","19501108","20150807","GROEN",,"cabriolet"
"Personenauto","DL0997","BENTLEY","S 2","19610630","19941018","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ8516","BENTLEY","S 1","19590101","20190905","BLAUW",,"coupe"
"Personenauto","DZ8887","BENTLEY","S2 CONTINENTAL COUPE","19610630","20191106","BLAUW",,"coupe"
"Personenauto","G016DL","BENTLEY","CONTINENTAL GT","20190524","20190902","GRIJS","277445","coupe"
"Personenauto","G222KD","BENTLEY","CONTINENTAL GT","20191011","20191011","GRIJS","326729","coupe"
"Personenauto","G644FG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091021","20190909","ZWART",,"coupe"
"Personenauto","G837HN","BENTLEY","CONTINENTAL GT","20181030","20200114","GRIJS","293388","coupe"
"Personenauto","GK470K","BENTLEY","CONTINENTAL GT V8 S","20150619","20150619","ZWART","251532","coupe"
"Personenauto","H286NF","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200313","20200313","GRIJS","339536","cabriolet"
"Personenauto","H360JK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200106","20200213","GROEN","356825","cabriolet"
"Personenauto","H402PL","BENTLEY","CONTINENTAL GT","20200325","20200325","BRUIN","323530","coupe"
"Personenauto","H497BX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200630","20200630","BRUIN","359240","cabriolet"
"Personenauto","H513ZS","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190828","20200624","GRIJS","359068","cabriolet"
"Personenauto","J105PL","BENTLEY","BENTAYGA SPEED","20200925","20200925","ZWART","390576","stationwagen"
"Personenauto","J147RX","BENTLEY","FLYING SPUR","20201002","20201002","WIT","313946","sedan"
