"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08GDS1","VOLKSWAGEN","221011","19790308","20080528","BLAUW",,"stationwagen"
"Personenauto","11YD99","VOLKSWAGEN","221031 TRANSPORTER","19750924","20150629","ROOD",,"stationwagen"
"Personenauto","14YE52","VOLKSWAGEN","221861 MICROBUS","19761029","20240129","ROOD",,"stationwagen"
"Personenauto","18HKP2","VOLKSWAGEN","221021","19780201","20081223","WIT",,"stationwagen"
"Personenauto","21XDLV","VOLKSWAGEN","221031","19790203","20070418","GEEL",,"stationwagen"
"Personenauto","45ZRR8","VOLKSWAGEN","221031","19780228","20130111","BRUIN",,"stationwagen"
"Personenauto","46YB40","VOLKSWAGEN","221611","19770426","19770426","WIT",,"stationwagen"
"Personenauto","47KDT7","VOLKSWAGEN","VOLKSWAGEN KLEINBUS 221101","19780228","20091019","BLAUW",,"stationwagen"
"Personenauto","53YA49","VOLKSWAGEN","221861 MICROBUS","19760228","20020305","BLAUW",,"stationwagen"
"Personenauto","55YB60","VOLKSWAGEN","KLEINBUS 221031","19741111","20081125","BLAUW",,"stationwagen"
"Personenauto","63YB99","VOLKSWAGEN","VW KLEINBUS 221","19730615","20091008","BLAUW",,"stationwagen"
"Personenauto","75YB92","VOLKSWAGEN","VOLKSWAGEN KLEINB 221031","19760122","20110224","ROOD",,"stationwagen"
"Personenauto","82YA32","VOLKSWAGEN","221021","19761201","20030528","BLAUW",,"stationwagen"
"Personenauto","83YB17","VOLKSWAGEN","221111","19760304","20120105","ORANJE",,"stationwagen"
"Personenauto","85RP17","VOLKSWAGEN","221611","19770516","19770516","ORANJE",,"stationwagen"
"Personenauto","85YB92","VOLKSWAGEN","VW KLEINBUS 221003","19770421","20120705","ORANJE",,"stationwagen"
"Personenauto","86YB39","VOLKSWAGEN","221633","19771220","20120625","BLAUW",,"stationwagen"
"Personenauto","91YB71","VOLKSWAGEN","221661 MICROBUS","19770228","20130326","WIT",,"stationwagen"
"Personenauto","92YD86","VOLKSWAGEN","221","19730301","20220208","GEEL",,"stationwagen"
"Personenauto","95YA85","VOLKSWAGEN","221011","19750416","20040217","BLAUW",,"stationwagen"
"Personenauto","99GLD7","VOLKSWAGEN","221011","19780630","20080913","BLAUW",,"stationwagen"
"Personenauto","AH6359","VOLKSWAGEN","221021","19701208","20010316","BEIGE",,"stationwagen"
"Personenauto","AL7015","VOLKSWAGEN","WG2212","19680630","20040612","BLAUW",,"stationwagen"
"Personenauto","AL7760","VOLKSWAGEN","T2","19721030","20210813","ORANJE",,"stationwagen"
"Personenauto","AL9924","VOLKSWAGEN","221021","19660816","20050907","ROOD",,"stationwagen"
"Personenauto","AR0267","VOLKSWAGEN","221","19611229","20100618","GRIJS",,"stationwagen"
"Personenauto","AR0281","VOLKSWAGEN","221021","19710208","20100621","BLAUW",,"stationwagen"
"Personenauto","AR0418","VOLKSWAGEN","221 141","19710901","20100709","BEIGE",,"stationwagen"
"Personenauto","AR0733","VOLKSWAGEN","221","19610101","20100825","GEEL",,"stationwagen"
"Personenauto","AR1518","VOLKSWAGEN","VOLKSWAGEN KLEINBUS  221","19690225","20110208","BLAUW",,"stationwagen"
"Personenauto","AR2827","VOLKSWAGEN","VW KLEINBUS 221031","19720411","20110830","GROEN",,"stationwagen"
"Personenauto","AR4506","VOLKSWAGEN","221","19710630","20120710","BLAUW",,"stationwagen"
"Personenauto","AR9285","VOLKSWAGEN","221021","19700630","20150422","ZWART",,"stationwagen"
"Personenauto","AR9548","VOLKSWAGEN","221121","19700228","20150603","BRUIN",,"stationwagen"
"Personenauto","DL63XY","VOLKSWAGEN","221611","19790322","19790322","GRIJS",,"stationwagen"
"Personenauto","DZ1521","VOLKSWAGEN","TYPE 2 221","19710228","20160608","WIT",,"stationwagen"
"Personenauto","DZ4875","VOLKSWAGEN","221","19710228","20180125","BLAUW",,"stationwagen"
"Personenauto","DZ5826","VOLKSWAGEN","TYPE 2","19710630","20180703","GEEL",,"stationwagen"
"Personenauto","DZ5852","VOLKSWAGEN","221","19640228","20180709","GROEN",,"stationwagen"
"Personenauto","DZ6903","VOLKSWAGEN","221521","19710228","20181220","GEEL",,"stationwagen"
"Personenauto","PM3421","VOLKSWAGEN","TRANSPORTER 221","19620630","20220121","GROEN",,"stationwagen"
"Personenauto","PM3473","VOLKSWAGEN","221223","19710228","20220128","BLAUW",,"stationwagen"
"Personenauto","PM5486","VOLKSWAGEN","221","19590630","20230216","GROEN",,"stationwagen"
"Personenauto","SN483R","VOLKSWAGEN","221","19790101","20180507","BRUIN",,"stationwagen"
"Personenauto","TG737H","VOLKSWAGEN","221011","19781002","20180720","ORANJE",,"stationwagen"
