"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86GBFK","RENAULT","TWINGO AIRCO E2","19960116","20000905","ROOD",,"hatchback"
"Personenauto","90HFZB","RENAULT","TWINGO AIRCO E2","19960523","20010622","GEEL",,"hatchback"
"Personenauto","JPPR69","RENAULT","TWINGO AIRCO E2","19941028","19941028","ROOD",,"hatchback"
"Personenauto","LPSZ08","RENAULT","TWINGO AIRCO E2","19950621","19950621","GROEN",,"hatchback"
"Personenauto","LRGJ96","RENAULT","TWINGO AIRCO E2","19950621","19950621","ROOD",,"hatchback"
"Personenauto","LRXJ26","RENAULT","TWINGO AIRCO E2","19950629","19950629","ZWART",,"hatchback"
"Personenauto","LSRL57","RENAULT","TWINGO AIRCO E2","19950711","19950711","GROEN",,"hatchback"
"Personenauto","LVGS81","RENAULT","TWINGO AIRCO E2","19950815","19950815","ROOD",,"hatchback"
"Personenauto","LVHR53","RENAULT","TWINGO AIRCO E2","19950810","19950810","ROOD",,"hatchback"
"Personenauto","LVNR56","RENAULT","TWINGO AIRCO E2","19950815","19950815","GEEL",,"hatchback"
"Personenauto","NFLX25","RENAULT","TWINGO AIRCO E2","19951124","19951124","GROEN",,"hatchback"
"Personenauto","NHBS87","RENAULT","TWINGO AIRCO E2","19960105","19960105","ZWART",,"hatchback"
"Personenauto","NHFB90","RENAULT","TWINGO AIRCO E2","19951025","19960119","ZWART",,"hatchback"
"Personenauto","XRXJ97","RENAULT","TWINGO AIRCO E2","19950117","19990304","GROEN",,"hatchback"
