"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0780NP","OPEL","COMMODORE SIX AUTOMATIC","19700529","19700529","ROOD",,"Niet geregistreerd"
"Personenauto","2013FZ","OPEL","COMMODORE SIX AUTOMATIC","19680530","19680530","BEIGE",,"Niet geregistreerd"
"Personenauto","2058FV","OPEL","COMMODORE SIX AUTOMATIC","19680507","19680507","BEIGE",,"Niet geregistreerd"
"Personenauto","30YA47","OPEL","COMMODORE SIX AUTOMATIC","19740621","19981127","BRUIN",,"Niet geregistreerd"
"Personenauto","3188NF","OPEL","COMMODORE SIX AUTOMATIC","19700424","19700424","CREME",,"Niet geregistreerd"
"Personenauto","3197GT","OPEL","COMMODORE SIX AUTOMATIC","19681007","19681007","BEIGE",,"sedan"
"Personenauto","3730HG","OPEL","COMMODORE SIX AUTOMATIC","19680227","19680227","BLAUW",,"Niet geregistreerd"
"Personenauto","4603TA","OPEL","COMMODORE SIX AUTOMATIC","19711105","19711105","GEEL",,"Niet geregistreerd"
"Personenauto","4667HG","OPEL","COMMODORE SIX AUTOMATIC","19690102","19690102","BEIGE",,"Niet geregistreerd"
"Personenauto","4928RX","OPEL","COMMODORE SIX AUTOMATIC","19710623","19710623","GROEN",,"Niet geregistreerd"
"Personenauto","5722NV","OPEL","COMMODORE SIX AUTOMATIC","19700825","19700825","BLAUW",,"Niet geregistreerd"
"Personenauto","5995JT","OPEL","COMMODORE SIX AUTOMATIC","19691001","19691001","GRIJS",,"Niet geregistreerd"
"Personenauto","6809SL","OPEL","COMMODORE SIX AUTOMATIC","19710810","19710810","BLAUW",,"Niet geregistreerd"
"Personenauto","7498RP","OPEL","COMMODORE SIX AUTOMATIC","19710521","19710521","GROEN",,"Niet geregistreerd"
"Personenauto","9950EL","OPEL","COMMODORE SIX AUTOMATIC","19680102","19680102","BLAUW",,"Niet geregistreerd"
