"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VZL4","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19870202","19870202","N.v.t.",,"open wagen"
"Bedrijfsauto","BG66YS","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19830709","19830709","N.v.t.",,"open wagen"
"Bedrijfsauto","BG76ZK","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19830720","19830720","N.v.t.",,"open wagen"
"Bedrijfsauto","BH74GS","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19830927","19830927","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ29YH","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19840803","19840803","N.v.t.",,"open wagen"
"Bedrijfsauto","BL22SP","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19850501","19850501","N.v.t.",,"open wagen"
"Bedrijfsauto","BL24SP","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19850502","19850502","N.v.t.",,"open wagen"
"Bedrijfsauto","BV39ZK","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19870611","19870611","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ65FT","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19880109","19880109","N.v.t.",,"open wagen"
"Bedrijfsauto","VD63BS","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19850630","19881102","N.v.t.",,"open wagen"
"Bedrijfsauto","VG59ND","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19840630","19900102","N.v.t.",,"open wagen"
