"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","65BSP3","SCANIA-VABIS","142-HS","19820104","20220225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE1616","SCANIA-VABIS","L61E","19530630","19940311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE3746","SCANIA-VABIS","56","19650401","19990618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5369","SCANIA-VABIS","LB76","19631230","20040819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5492","SCANIA-VABIS","L7638RD","19650907","20050401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5603","SCANIA-VABIS","L 110 D 42 S","19710104","20050915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5861","SCANIA-VABIS","L7134","19550629","20070103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6282","SCANIA-VABIS","LB 7635/BA","19670614","20081017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6698","SCANIA-VABIS","AL 3642 105/1967","19680306","20100415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7480","SCANIA-VABIS","LB7635DR","19670317","20121109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7542","SCANIA-VABIS","L 110 S","19720214","20130312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE8257","SCANIA-VABIS","L 71 38 REGENT","19540714","20151009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE9746","SCANIA-VABIS","756","19650630","20200925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSSG34","SCANIA-VABIS","L111S42","19770728","20070207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXFZ46","SCANIA-VABIS","L 110 S","19740507","20091026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZB4142","SCANIA-VABIS","LS-7638-REK","19650402","19650402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV0696","SCANIA-VABIS","L11038-AEK","19680903","19680903","N.v.t.",,"opleggertrekker"
