"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TLZ35","BMW","520D XDRIVE","20140328","20140328","BLAUW","75410","stationwagen"
"Personenauto","2XXT35","BMW","520D XDRIVE","20141120","20141120","BLAUW","77169","stationwagen"
"Personenauto","3TBH62","BMW","520D XDRIVE","20140110","20140110","GRIJS","70707","stationwagen"
"Personenauto","3XST68","BMW","520D XDRIVE","20141023","20141023","WIT","88200","stationwagen"
"Personenauto","3ZLX44","BMW","520D XDRIVE","20140331","20150206","ZWART","84129","stationwagen"
"Personenauto","3ZSZ41","BMW","520D XDRIVE","20140424","20150320","GRIJS","75843","stationwagen"
"Personenauto","4SZF22","BMW","520D XDRIVE","20140122","20140122","BRUIN","75066","stationwagen"
"Personenauto","4TTJ96","BMW","520D XDRIVE","20140509","20140509","GRIJS","72800","stationwagen"
"Personenauto","4ZRX41","BMW","520D XDRIVE","20140129","20150311","GRIJS","87816","stationwagen"
"Personenauto","5ZLD07","BMW","520D XDRIVE","20140805","20150108","BRUIN","78159","stationwagen"
"Personenauto","6TKT42","BMW","520D XDRIVE","20140312","20140312","ZWART","76287","stationwagen"
"Personenauto","7XXD26","BMW","520D XDRIVE","20141117","20141117","GRIJS","83761","stationwagen"
"Personenauto","9TFF86","BMW","520D XDRIVE","20140103","20140103","GRIJS","72556","stationwagen"
"Personenauto","G095SF","BMW","520D XDRIVE","20160222","20191125","ZWART","71481","stationwagen"
"Personenauto","G134DR","BMW","520D XDRIVE","20150325","20190904","ZWART","76054","stationwagen"
"Personenauto","G519ZL","BMW","520D XDRIVE","20170306","20191220","GRIJS","74838","stationwagen"
"Personenauto","G557RD","BMW","520D XDRIVE","20140924","20191108","GRIJS","78178","stationwagen"
"Personenauto","G812XT","BMW","520D XDRIVE","20141211","20191220","GRIJS","73619","stationwagen"
"Personenauto","G835PF","BMW","520D XDRIVE","20160901","20191108","ZWART","74808","stationwagen"
"Personenauto","G933GG","BMW","520D XDRIVE","20180309","20200812","GRIJS","80724","stationwagen"
"Personenauto","GG530J","BMW","520D XDRIVE","20140129","20150508","GRIJS","68623","stationwagen"
"Personenauto","GH071K","BMW","520D XDRIVE","20150529","20150529","ZWART","81033","stationwagen"
"Personenauto","GR905G","BMW","520D XDRIVE","20150113","20150730","GRIJS","80599","stationwagen"
"Personenauto","H174HH","BMW","520D XDRIVE","20170125","20200203","ZWART","80244","stationwagen"
"Personenauto","H204NJ","BMW","520D XDRIVE","20170109","20200714","WIT","75221","stationwagen"
"Personenauto","H248KD","BMW","520D XDRIVE","20150929","20200302","GRIJS","78018","stationwagen"
"Personenauto","H289KD","BMW","520D XDRIVE","20200221","20200221","BLAUW","85157","stationwagen"
"Personenauto","H326BT","BMW","520D XDRIVE","20140508","20191224","GRIJS","69894","stationwagen"
"Personenauto","H525XV","BMW","520D XDRIVE","20190206","20200625","GRIJS","87582","stationwagen"
"Personenauto","H591SF","BMW","520D XDRIVE","20180706","20200625","BLAUW","83432","stationwagen"
"Personenauto","H675KX","BMW","520D XDRIVE","20180218","20200226","GRIJS","72475","stationwagen"
"Personenauto","H711FS","BMW","520D XDRIVE","20150901","20200116","ZWART","65406","stationwagen"
"Personenauto","H815FR","BMW","520D XDRIVE","20130911","20200110","GRIJS","74072","stationwagen"
"Personenauto","H815NB","BMW","520D XDRIVE","20140625","20200306","ZWART","79994","stationwagen"
