"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","322GV3","VOLKSWAGEN","CADDY","20040630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4GV488","VOLKSWAGEN","CADDY","20040630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV254","VOLKSWAGEN","CADDY","19850630","20220303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV716","VOLKSWAGEN","CADDY","19990630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV772","VOLKSWAGEN","CADDY","19830630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV284","VOLKSWAGEN","CADDY","20040630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","93GV80","VOLKSWAGEN","CADDY","20000630","20210706","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","974GV3","VOLKSWAGEN","CADDY","20130630","20210122","N.v.t.",,"Niet geregistreerd"
"Personenauto","DGHP86","VOLKSWAGEN","CADDY 55KW","19911031","19911031","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","L928GH","VOLKSWAGEN","CADDY","20140422","20210510","N.v.t.",,"Niet geregistreerd"
"Personenauto","NJ01GL","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19850510","19850510","WIT",,"Niet geregistreerd"
"Personenauto","NS29YB","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19851014","19851014","WIT",,"Niet geregistreerd"
"Personenauto","NV42RN","VOLKSWAGEN","CADDY HYCAR","19851031","19851031","WIT",,"Niet geregistreerd"
"Personenauto","NV55KF","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19851112","19851112","BLAUW",,"Niet geregistreerd"
"Personenauto","NX32NT","VOLKSWAGEN","CADDY HYCAR","19851120","19851120","ROOD",,"Niet geregistreerd"
"Personenauto","PD65GZ","VOLKSWAGEN","CADDY HYCAR","19860203","19860203","GROEN",,"Niet geregistreerd"
"Personenauto","PP48DZ","VOLKSWAGEN","CADDY HYCAR","19860424","19860424","WIT",,"Niet geregistreerd"
"Personenauto","PSGL21","VOLKSWAGEN","CADDY 55 KW","19960917","19960917","BLAUW",,"Niet geregistreerd"
"Personenauto","PSGL23","VOLKSWAGEN","CADDY 55 KW","19960926","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","PTSH22","VOLKSWAGEN","CADDY 55 KW","19961002","19961002","GRIJS",,"Niet geregistreerd"
"Personenauto","PVFT62","VOLKSWAGEN","CADDY 55 KW","19961025","19961025","WIT",,"Niet geregistreerd"
"Personenauto","PXFV21","VOLKSWAGEN","CADDY 44 KW","19961121","19961121","WIT",,"Niet geregistreerd"
"Personenauto","R168NJ","VOLKSWAGEN","CADDY","20160503","20221012","BRUIN",,"Niet geregistreerd"
"Personenauto","RDXR34","VOLKSWAGEN","CADDY 55 KW","19961203","19961203","WIT",,"Niet geregistreerd"
"Personenauto","RSNP66","VOLKSWAGEN","CADDY 55 KW","19970414","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","RVTS60","VOLKSWAGEN","CADDY 55 KW","19970602","19970602","GRIJS",,"Niet geregistreerd"
"Personenauto","RXFZ05","VOLKSWAGEN","CADDY KOMBI 44 KW","19970715","19970715","WIT",,"Niet geregistreerd"
"Personenauto","RZ56YL","VOLKSWAGEN","CADDY 55","19870427","19870427","BLAUW",,"Niet geregistreerd"
"Personenauto","SF25LY","VOLKSWAGEN","CADDY 55 KW AUTOMATIC","19870526","19870526","BLAUW",,"Niet geregistreerd"
"Personenauto","SFXZ21","VOLKSWAGEN","CADDY 44 KW","19970812","19970812","GROEN",,"Niet geregistreerd"
"Personenauto","SNTL32","VOLKSWAGEN","CADDY 55 KW","19970925","19970925","BLAUW",,"Niet geregistreerd"
"Personenauto","SP54JR","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19871013","19871013","ROOD",,"Niet geregistreerd"
"Personenauto","SP56JR","VOLKSWAGEN","CADDY HYCAR","19871029","19871029","WIT",,"Niet geregistreerd"
"Personenauto","SY06ZG","VOLKSWAGEN","CADDY 55 KW AUT.","19871204","19871204","WIT",,"Niet geregistreerd"
"Personenauto","SZ89KZ","VOLKSWAGEN","CADDY 55 KW","19871215","19871215","WIT",,"Niet geregistreerd"
"Personenauto","SZFR81","VOLKSWAGEN","CADDY 55 KW 500","19980109","19980109","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BNZ","VOLKSWAGEN","CADDY","20030630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DGG","VOLKSWAGEN","CADDY","20030630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DJR","VOLKSWAGEN","CADDY","19990630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DJR","VOLKSWAGEN","CADDY","20080630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33BDT","VOLKSWAGEN","CADDY","20010630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35DVK","VOLKSWAGEN","CADDY","19980630","20220602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DFD","VOLKSWAGEN","CADDY","19990630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44BKK","VOLKSWAGEN","CADDY","20030630","20220110","N.v.t.",,"Niet geregistreerd"
