"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0330RS","Personenauto","RENAULT","R2137 ESTAFETTE",,"20040112",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1230",,"1330",,,"19710903","19710903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2004-01-12T00:00:00.000","1971-09-03T00:00:00.000","1971-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04UF55","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO",,"19920522",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1320",,"1420",,,"19770512","19770512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-05-22T00:00:00.000","1977-05-12T00:00:00.000","1977-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XE36","Personenauto","RENAULT","ESTAFETTE KAMPEERWAGEN","20250414","20150306",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1265",,"1365","535","1200","19780428","19780428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op deurdorpel by r. voorzitting",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2015-03-06T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD47","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20250512","20150410",,"kampeerwagen",,"BLAUW","WIT","4",,"1320",,"1420",,,"19760809","19760809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2015-04-10T00:00:00.000","1976-08-09T00:00:00.000","1976-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB15","Personenauto","RENAULT","ESTAFETTE MICROBUS","20140709","20220818",,"MPV",,"ORANJE","Niet geregistreerd","4",,"1180",,"1280",,,"19770214","20050209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in pers.ruimte op deurdorpel","0",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-07-09T00:00:00.000","2022-08-18T00:00:00.000","1977-02-14T00:00:00.000","2005-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB20","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20240912","20140604",,"kampeerwagen",,"BLAUW","WIT","4",,"1430",,"1530",,,"19750417","19750417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2014-06-04T00:00:00.000","1975-04-17T00:00:00.000","1975-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VN99","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20250910","20100921",,"kampeerwagen","3","WIT","Niet geregistreerd","4",,"1381",,"1481",,,"19741115","19741115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurstyl",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-10T00:00:00.000","2010-09-21T00:00:00.000","1974-11-15T00:00:00.000","1974-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZG09","Personenauto","RENAULT","ESTAFETTE R 2136 KAMPEERAUTO",,"19920729",,"kampeerwagen",,"BRUIN","WIT","4",,"1182",,"1282",,,"19711105","19711105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-07-29T00:00:00.000","1971-11-05T00:00:00.000","1971-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SM07","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN",,"20160922",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1419",,"1519",,,"19740416","19740416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurstyl",,,"G2 gasinstallatie",,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2016-09-22T00:00:00.000","1974-04-16T00:00:00.000","1974-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GHRH","Personenauto","RENAULT","ESTAFETTE 800","20010629","20151208",,"MPV",,"WIT","Niet geregistreerd","4",,"1280","1975","1380",,,"19760630","19911231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2001-06-29T00:00:00.000","2015-12-08T00:00:00.000","1976-06-30T00:00:00.000","1991-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VH39","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO",,"19930724",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1330",,"1430",,,"19730219","19730219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-07-24T00:00:00.000","1973-02-19T00:00:00.000","1973-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD69","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20250205","20160905",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1260",,"1360",,,"19770926","19770926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2016-09-05T00:00:00.000","1977-09-26T00:00:00.000","1977-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31UF95","Personenauto","RENAULT","R2137 ESTAFETTE SUPER KAMPEERAUTO",,"20020722",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1382",,"1482",,,"19710329","19710329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2002-07-22T00:00:00.000","1971-03-29T00:00:00.000","1971-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MX27","Personenauto","RENAULT","R2137 ESTAFETTE SUPER    KAMPEERAUTO",,"20210629",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1340",,"1440",,,"19710615","19710615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte in deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2021-06-29T00:00:00.000","1971-06-15T00:00:00.000","1971-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD33","Personenauto","RENAULT","ESTAFETTE","20260321","20180309",,"stationwagen","2","BRUIN","Niet geregistreerd","4","1289","1100",,"1200",,,"19760416","20180309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk r. voorzitting",,,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2018-03-09T00:00:00.000","1976-04-16T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XZ80","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20240419","20060614",,"kampeerwagen","7","PAARS","Niet geregistreerd","4","1400","1446",,"1546",,,"19740630","19750619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl deurdorpel",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-19T00:00:00.000","2006-06-14T00:00:00.000","1974-06-30T00:00:00.000","1975-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
