"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18NFZ6","SKODA","6Y","20050302","20100824","GRIJS",,"stationwagen"
"Personenauto","1TFN09","SKODA","FABIA","20070502","20140108","ZWART",,"stationwagen"
"Personenauto","2KGT78","SKODA","FABIA 1.9 TDI","20051102","20130411","GRIJS",,"stationwagen"
"Personenauto","2SKV24","SKODA","FABIA","20060412","20140418","BLAUW",,"stationwagen"
"Personenauto","3KZG95","SKODA","FABIA","20070420","20130816","ZWART",,"stationwagen"
"Personenauto","4KFP72","SKODA","FABIA","20040611","20130327","ZWART",,"stationwagen"
"Personenauto","4KXX58","SKODA","FABIA","20041221","20131031","ZWART",,"stationwagen"
"Personenauto","4KZZ74","SKODA","FABIA","20040316","20131001","ZWART",,"hatchback"
"Personenauto","67ZHT4","SKODA","FABIA","20050621","20121115","GRIJS",,"hatchback"
"Personenauto","7KFG64","SKODA","FABIA","20030506","20130326","GRIJS",,"sedan"
"Personenauto","7KFG71","SKODA","FABIA 1.2 HTP","20040108","20130326","GRIJS",,"hatchback"
"Personenauto","7KLK47","SKODA","FABIA","20050509","20130817","ROOD","17770","hatchback"
"Personenauto","7SFP20","SKODA","FABIA","20061107","20130910","BEIGE",,"hatchback"
"Personenauto","8SNH46","SKODA","FABIA 6Y","20050721","20131101","ZWART",,"hatchback"
"Personenauto","8SVT47","SKODA","FABIA","20030520","20131221","WIT",,"sedan"
"Personenauto","9SPX32","SKODA","FABIA","20031119","20131119","GRIJS",,"stationwagen"
"Personenauto","9TFN00","SKODA","FABIA","20070530","20140103","BLAUW",,"hatchback"
"Personenauto","G347PX","SKODA","FABIA COMBI","20050509","20191220","GRIJS",,"stationwagen"
"Personenauto","G369NL","SKODA","6Y FABIA","20031002","20191029","GRIJS",,"hatchback"
"Personenauto","G963KR","SKODA","FABIA","20040716","20191120","GRIJS",,"hatchback"
"Personenauto","G969PV","SKODA","FABIA","20050531","20191111","ZWART",,"hatchback"
"Personenauto","H159FT","SKODA","FABIA","20000526","20210224","GRIJS",,"hatchback"
"Personenauto","H636VV","SKODA","FABIA COMBI","20030930","20200608","BLAUW",,"stationwagen"
"Personenauto","H800TP","SKODA","FABIA","20070405","20200822","BLAUW",,"stationwagen"
"Personenauto","HL715Z","SKODA","FABIA COMBI","20050921","20151126","GRIJS",,"stationwagen"
"Personenauto","HN691F","SKODA","FABIA","20060801","20170114","ZWART",,"hatchback"
"Personenauto","HT872X","SKODA","FABIA","20030930","20151231","BLAUW",,"hatchback"
"Personenauto","HV530L","SKODA","FABIA","20050713","20151224","ZWART",,"hatchback"
"Personenauto","HZ087R","SKODA","FABIA","20051019","20160224","GRIJS",,"stationwagen"
