"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SBVV","MASERATI","QUATTROPORTE","20041006","20051117","GRIJS",,"sedan"
"Personenauto","01XRV8","MASERATI","QUATTROPORTE S","20080630","20120713","GRIJS",,"sedan"
"Personenauto","02HBH7","MASERATI","QUATTROPORTE S","20081015","20081015","BLAUW","195628","sedan"
"Personenauto","02KNJ1","MASERATI","QUATTROPORTE SPORT GT S","20100202","20100202","GRIJS","157499","sedan"
"Personenauto","02RHFF","MASERATI","QUATTROPORTE","20050401","20050401","GRIJS",,"sedan"
"Personenauto","02TDFS","MASERATI","QUATTROPORTE","20060714","20060714","ZWART",,"sedan"
"Personenauto","06PJLH","MASERATI","QUATTROPORTE","20040820","20040820","BLAUW",,"sedan"
"Personenauto","06PKNR","MASERATI","QUATTROPORTE","20040817","20040817","ZWART",,"sedan"
"Personenauto","07XRX9","MASERATI","QUATTROPORTE","20071219","20120718","ZWART","170360","sedan"
"Personenauto","08FRHS","MASERATI","QUATTROPORTE","19960630","20000531","BLAUW",,"sedan"
"Personenauto","08GDV4","MASERATI","QUATTROPORTE","20041011","20080529","GROEN",,"sedan"
"Personenauto","08HGT4","MASERATI","QUATTROPORTE","20081114","20081114","ZWART",,"sedan"
"Personenauto","08RDR3","MASERATI","QUATTROPORTE","20070102","20110510","WIT",,"sedan"
"Personenauto","08RRRB","MASERATI","QUATTROPORTE","20050805","20050805","GROEN",,"sedan"
"Personenauto","09SNSP","MASERATI","QUATTROPORTE","20060316","20060316","GRIJS","185858","sedan"
"Personenauto","09TGBZ","MASERATI","QUATTROPORTE","20060821","20060821","ZWART","186180","sedan"
"Personenauto","09TRNJ","MASERATI","QUATTROPORTE","20070109","20070109","ZWART","174700","sedan"
"Personenauto","09XLSR","MASERATI","QUATTROPORTE","20070713","20070713","GRIJS","171738","sedan"
"Personenauto","10RRNZ","MASERATI","QUATTROPORTE","20050802","20050802","GRIJS",,"sedan"
"Personenauto","10XDJP","MASERATI","QUATTROPORTE","20070406","20070406","BLAUW","174088","sedan"
"Personenauto","11GJB6","MASERATI","QUATTROPORTE","19980512","20080624","GROEN",,"sedan"
"Personenauto","11KDD2","MASERATI","QUATTROPORTE","20041011","20091012","GRIJS",,"sedan"
"Personenauto","11RXL2","MASERATI","QUATTROPORTE","20070727","20110809","BLAUW",,"sedan"
"Personenauto","12SFF5","MASERATI","QUATTROPORTE","20080318","20110906","GRIJS",,"sedan"
"Personenauto","12XXRR","MASERATI","QUATTROPORTE","20060714","20071101","GRIJS",,"sedan"
"Personenauto","13GSK3","MASERATI","QUATTROPORTE","20000809","20080825","BLAUW",,"sedan"
"Personenauto","13HFG3","MASERATI","QUATTROPORTE","20090108","20090108","ZWART","175381","sedan"
"Personenauto","13JRRL","MASERATI","QUATTROPORTE","19960630","20020718","GRIJS",,"sedan"
"Personenauto","13NXN9","MASERATI","QUATTROPORTE S","20080710","20110103","GRIJS",,"sedan"
"Personenauto","13RLXN","MASERATI","QUATTROPORTE","20050606","20050606","GRIJS",,"sedan"
"Personenauto","13RTZH","MASERATI","QUATTROPORTE","20050908","20050908","GRIJS",,"sedan"
"Personenauto","13TDXS","MASERATI","QUATTROPORTE","20060810","20060810","ZWART",,"sedan"
"Personenauto","13XHHV","MASERATI","QUATTROPORTE","20050901","20070601","ZWART",,"sedan"
"Personenauto","14JRJ9","MASERATI","QUATTROPORTE","20090801","20090801","GROEN",,"sedan"
"Personenauto","14RPB2","MASERATI","QUATTROPORTE","20070627","20110905","BLAUW",,"sedan"
"Personenauto","14ZFZG","MASERATI","QUATTROPORTE SPORT GT S","20080118","20080118","ZWART","185671","sedan"
"Personenauto","15PJPL","MASERATI","QUATTROPORTE","20040712","20040712","BLAUW",,"sedan"
"Personenauto","15XHBD","MASERATI","QUATTROPORTE","20070519","20070519","GRIJS","171121","sedan"
"Personenauto","16RVNS","MASERATI","QUATTROPORTE","20050922","20050922","GROEN",,"sedan"
"Personenauto","16XHBD","MASERATI","QUATTROPORTE","20070519","20070519","GRIJS","177672","sedan"
"Personenauto","1759BD","MASERATI","4000 GT QUATTROPORTE","19660712","19660712","BLAUW",,"sedan"
"Personenauto","17NNXG","MASERATI","QUATTROPORTE","19951121","20031222","BLAUW",,"sedan"
"Personenauto","17NTZ9","MASERATI","QUATTROPORTE","20070228","20101118","ZWART",,"sedan"
"Personenauto","17RBFT","MASERATI","QUATTROPORTE","20050114","20050114","BLAUW",,"sedan"
"Personenauto","18GGP9","MASERATI","QUATTROPORTE","20040715","20081219","GRIJS",,"sedan"
"Personenauto","18XBFF","MASERATI","QUATTROPORTE","20070322","20070322","GRIJS",,"sedan"
"Personenauto","19HTS4","MASERATI","QUATTROPORTE S","20090227","20090227","ZWART","201103","sedan"
"Personenauto","19LPXS","MASERATI","QUATTROPORTE","19990630","20030410","BLAUW",,"sedan"
"Personenauto","19XXZR","MASERATI","QUATTROPORTE","20031125","20071126","GRIJS",,"sedan"
"Personenauto","1KRK06","MASERATI","QUATTROPORTE S","20130103","20130704","GRIJS","236033","sedan"
"Personenauto","1KTZ91","MASERATI","QUATTROPORTE","20070627","20130719","BLAUW","154134","sedan"
"Personenauto","1SKH16","MASERATI","QUATTROPORTE S","20100505","20131016","BLAUW","212264","sedan"
"Personenauto","1SZG74","MASERATI","QUATTROPORTE S Q4","20140103","20140103","ZWART","157787","sedan"
"Personenauto","1SZZ57","MASERATI","QUATTROPORTE GTS","20140102","20140102","ZWART","221258","sedan"
"Personenauto","1TVF46","MASERATI","QUATTROPORTE S","20111028","20140522","BLAUW","211678","sedan"
"Personenauto","20KGS2","MASERATI","QUATTROPORTE","20091112","20091112","GRIJS",,"sedan"
"Personenauto","21RTB6","MASERATI","QUATTROPORTE","20071115","20110718","ZWART",,"sedan"
"Personenauto","21TGVH","MASERATI","QUATTROPORTE","20060905","20060905","GRIJS",,"sedan"
"Personenauto","21TPVB","MASERATI","QUATTROPORTE","20070119","20070119","BLAUW",,"sedan"
"Personenauto","21XRL9","MASERATI","QUATTROPORTE","20070510","20130829","GRIJS","155220","sedan"
"Personenauto","22HLFT","MASERATI","QUATTROPORTE EVOLUZIONE","20010831","20010831","GRIJS",,"sedan"
"Personenauto","22LRJ8","MASERATI","QUATTROPORTE","20070418","20100619","GRIJS",,"sedan"
"Personenauto","22NFF5","MASERATI","MASERATI QUATTROPORTE","20070730","20100821","GRIJS",,"sedan"
"Personenauto","22ZRLJ","MASERATI","QUATTROPORTE 4900","19820228","20080429","ROOD",,"sedan"
"Personenauto","23FVHZ","MASERATI","QUATTROPORTE EVOLUZIONE","20000718","20000718","ZWART",,"sedan"
"Personenauto","23GVR3","MASERATI","QUATTROPORTE","19980902","20080915","GRIJS",,"sedan"
"Personenauto","23NTN9","MASERATI","QUATTROPORTE","20070607","20101126","ZWART",,"sedan"
"Personenauto","24SXPF","MASERATI","QUATTROPORTE","20040517","20060603","GRIJS",,"sedan"
"Personenauto","24XJRS","MASERATI","QUATTROPORTE","20070621","20070621","ZWART","174620","sedan"
"Personenauto","26NNZ7","MASERATI","QUATTROPORTE","20070701","20101022","ZWART",,"sedan"
"Personenauto","26RPLF","MASERATI","QUATTROPORTE","20050701","20050701","BLAUW",,"sedan"
"Personenauto","27XFNP","MASERATI","QUATTROPORTE","20070426","20070426","BLAUW","178529","sedan"
"Personenauto","27XPNL","MASERATI","QUATTROPORTE","20060405","20070807","ZWART",,"sedan"
"Personenauto","27XVDG","MASERATI","QUATTROPORTE","20071004","20071004","ROOD","168208","sedan"
"Personenauto","27ZFX9","MASERATI","QUATTROPORTE S","20081013","20121106","GRIJS","196751","sedan"
"Personenauto","28RPXJ","MASERATI","QUATTROPORTE","20050713","20050713","BLAUW","143773","sedan"
"Personenauto","28XJJX","MASERATI","QUATTROPORTE","20070622","20070622","ZWART","161820","sedan"
"Personenauto","28ZGHL","MASERATI","QUATTROPORTE","20080207","20080207","ZWART","168527","sedan"
"Personenauto","29JFLS","MASERATI","QUATTROPORTE","19990603","20020304","BLAUW",,"sedan"
"Personenauto","29JRP1","MASERATI","QUATTROPORTE","20080731","20090805","GROEN",,"sedan"
"Personenauto","29KNJ4","MASERATI","QUATTROPORTE","20100108","20100108","ZWART","189431","sedan"
"Personenauto","29LLPN","MASERATI","QUATTROPORTE","19990115","20030221","ZWART",,"sedan"
"Personenauto","29RPXJ","MASERATI","QUATTROPORTE","20050712","20050712","GRIJS","151815","sedan"
"Personenauto","29RVXJ","MASERATI","QUATTROPORTE","20050923","20050923","ZWART","161707","sedan"
"Personenauto","29TJV6","MASERATI","MASERATI QUATTROPORTE","20070608","20120209","GRIJS",,"sedan"
"Personenauto","2KDF37","MASERATI","QUATTROPORTE S","20090807","20130405","GRIJS","194107","sedan"
"Personenauto","2SHB25","MASERATI","QUATTROPORTE SPORT GT S","20090902","20131004","ZWART","197479","sedan"
"Personenauto","2STK85","MASERATI","QUATTROPORTE","20130430","20131206","ZWART","212171","sedan"
"Personenauto","2SZG58","MASERATI","QUATTROPORTE S Q4","20140115","20140115","ZWART","90500","sedan"
"Personenauto","2TTL65","MASERATI","QUATTROPORTE S","20080902","20140509","GRIJS","187313","sedan"
"Personenauto","2XBK68","MASERATI","QUATTROPORTE S Q4","20130919","20140708","ZWART","159982","sedan"
"Personenauto","30PZXZ","MASERATI","QUATTROPORTE","20050115","20050115","GROEN",,"sedan"
"Personenauto","30ZDLP","MASERATI","QUATTROPORTE","20080103","20080103","ZWART",,"sedan"
"Personenauto","30ZPHH","MASERATI","QUATTROPORTE","20080128","20080418","ZWART",,"sedan"
"Personenauto","31GJTV","MASERATI","QUATTROPORTE","19970630","20001212","GROEN",,"sedan"
"Personenauto","31NBX6","MASERATI","QUATTROPORTE 4900","19830105","20100827","GRIJS",,"sedan"
"Personenauto","31PGRK","MASERATI","QUATTROPORTE","20040625","20040625","GRIJS",,"sedan"
"Personenauto","31SXGD","MASERATI","QUATTROPORTE","20060526","20060526","ZWART",,"sedan"
"Personenauto","33GSKJ","MASERATI","QUATTROPORTE","19970321","20010322","BLAUW",,"sedan"
"Personenauto","33HBB6","MASERATI","QUATTROPORTE","20080125","20081010","ZWART",,"sedan"
"Personenauto","33JNP2","MASERATI","QUATTROPORTE S","20090711","20090711","ZWART",,"sedan"
"Personenauto","33SZSJ","MASERATI","QUATTROPORTE","20060622","20060622","ZWART","166016","sedan"
"Personenauto","33XDPS","MASERATI","QUATTROPORTE","20070412","20070412","GRIJS","165000","sedan"
"Personenauto","33ZGDG","MASERATI","QUATTROPORTE","20070115","20080119","GRIJS",,"sedan"
"Personenauto","34HSN9","MASERATI","QUATTROPORTE SPORT GT S","20090217","20090217","ZWART","219503","sedan"
"Personenauto","34SVBB","MASERATI","QUATTROPORTE","20060505","20060505","GRIJS","162364","sedan"
"Personenauto","34XBJR","MASERATI","QUATTROPORTE","20070330","20070330","GRIJS","167250","sedan"
"Personenauto","34ZGP1","MASERATI","QUATTROPORTE S","20090407","20121031","WIT","223073","sedan"
"Personenauto","35DVSN","MASERATI","QUATTROPORTE","20000104","20000104","GROEN",,"sedan"
"Personenauto","35GBB3","MASERATI","QUATTROPORTE","20050322","20080523","ZWART",,"sedan"
