"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10NDR4","Personenauto","MERCEDES-BENZ","B 170","20240604","20191224","6099","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060502","20100814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2019-12-24T00:00:00.000","2006-05-02T00:00:00.000","2010-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LLN4","Personenauto","MERCEDES-BENZ","B 170","20240421","20231007","6372","hatchback","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20050713","20100628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2023-10-07T00:00:00.000","2005-07-13T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZFZL","Personenauto","MERCEDES-BENZ","B 170","20250524","20140807","8064","hatchback","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20060523","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden schutbord","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2014-08-07T00:00:00.000","2006-05-23T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JKX2","Personenauto","MERCEDES-BENZ","B 170","20241004","20170622","7990","hatchback","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20070921","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","FZAAA500","1","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2017-06-22T00:00:00.000","2007-09-21T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFS42","Personenauto","MERCEDES-BENZ","B 170","20250112","20230507","6556","hatchback","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060330","20140107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-05-07T00:00:00.000","2006-03-30T00:00:00.000","2014-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGD14","Personenauto","MERCEDES-BENZ","B 170","20240719","20230720","802","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20051123","20140617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1830","245",,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-07-20T00:00:00.000","2005-11-23T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NDT2","Personenauto","MERCEDES-BENZ","B 170","20240918","20100816","6338","hatchback","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20050603","20100811","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord","1830",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2010-08-16T00:00:00.000","2005-06-03T00:00:00.000","2010-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XDRV","Personenauto","MERCEDES-BENZ","B 170","20250514","20240108","9261","hatchback","5","BEIGE","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20051214","20070714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-01-08T00:00:00.000","2005-12-14T00:00:00.000","2007-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GNV4","Personenauto","MERCEDES-BENZ","B 170","20250426","20240513","7070","hatchback","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20051024","20080728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1830",,,,,,,"0.06","278","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-05-13T00:00:00.000","2005-10-24T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXB89","Personenauto","MERCEDES-BENZ","B 170","20241218","20240410","6049","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060207","20141111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1830",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-04-10T00:00:00.000","2006-02-07T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
