"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38YA75","OLDSMOBILE","442","19751215","20020125","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1576","OLDSMOBILE","442","19720401","19980908","GROEN",,"Niet geregistreerd"
"Personenauto","AE4331","OLDSMOBILE","442","19690901","19990410","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8730","OLDSMOBILE","442","19680228","19990924","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0961","OLDSMOBILE","442 CONVERTIBLE","19670630","19880809","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5886","OLDSMOBILE","442","19700630","19900702","ROOD",,"Niet geregistreerd"
"Personenauto","DE9478","OLDSMOBILE","CUTLASS 442","19700630","19911007","ROOD",,"Niet geregistreerd"
"Personenauto","DM6161","OLDSMOBILE","442","19720228","19970807","ROOD",,"Niet geregistreerd"
"Personenauto","DM7526","OLDSMOBILE","442","19710228","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","DR1030","OLDSMOBILE","442-W 30","19700228","19970603","ROOD",,"Niet geregistreerd"
"Personenauto","DR1675","OLDSMOBILE","442","19691110","19970625","GEEL",,"Niet geregistreerd"
"Personenauto","JZ04GY","OLDSMOBILE","442 SUPER 88","19690630","19840604","ROOD",,"Niet geregistreerd"
"Personenauto","RR21PF","OLDSMOBILE","442","19690630","19870304","GRIJS",,"Niet geregistreerd"
"Personenauto","ZDTT91","OLDSMOBILE","442","19740319","19990410","BLAUW",,"Niet geregistreerd"
