"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TTG70","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130827","20140509","ZWART","209465","sedan"
"Personenauto","4ZFX15","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130522","20150529","GRIJS","195637","stationwagen"
"Personenauto","5ZGN76","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150116","20150116","WIT","185645","sedan"
"Personenauto","6SHN34","MERCEDES-AMG","CLS 63 AMG 4MATIC","20131011","20131011","WIT","196596","sedan"
"Personenauto","7XTN14","MERCEDES-AMG","CLS 63 AMG 4MATIC","20131021","20141031","GROEN","185533","stationwagen"
"Personenauto","9XZB52","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130522","20141128","GRIJS","200698","sedan"
"Personenauto","J344VB","MERCEDES-AMG","CLS 63 AMG 4MATIC","20160607","20201023","GRIJS","207159","stationwagen"
"Personenauto","J392ZS","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150520","20210213","ZWART","200559","stationwagen"
"Personenauto","J409XN","MERCEDES-AMG","CLS 63 AMG 4MATIC","20160106","20201102","ZWART","194990","stationwagen"
"Personenauto","J873ZG","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150526","20201116","GRIJS","191061","sedan"
"Personenauto","JJ002S","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140603","20160330","WIT","181579","stationwagen"
"Personenauto","JZ785X","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130705","20160719","ZWART","204603","stationwagen"
"Personenauto","KH607P","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140120","20160907","GRIJS","176122","stationwagen"
"Personenauto","L316KD","MERCEDES-AMG","CLS 63 AMG 4MATIC","20141125","20210602","GRIJS","177012","sedan"
"Personenauto","N556VN","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130722","20220103","GRIJS","177738","stationwagen"
"Personenauto","P466RL","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130826","20220517","ZWART","160975","sedan"
"Personenauto","P663PX","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130604","20220511","GRIJS","162650","stationwagen"
"Personenauto","SV595B","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140613","20180607","ZWART","186213","stationwagen"
"Personenauto","SX614S","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150805","20180615","ZWART","175558","sedan"
"Personenauto","T198XB","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150102","20230914","WIT","169948","stationwagen"
"Personenauto","ZF863V","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150709","20190510","GRIJS","196542","sedan"
"Personenauto","ZN957X","MERCEDES-AMG","CLS 63 AMG 4MATIC","20151126","20190803","ZWART","216360","stationwagen"
