"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V080LS","MERCEDES-BENZ","316 CDI","20120124","20180220","N.v.t.","43835","voor vervoer voertuigen"
"Bedrijfsauto","V128BS","MERCEDES-BENZ","316 CDI","20110503","20161202","N.v.t.","43349","voor vervoer voertuigen"
"Bedrijfsauto","V889NG","MERCEDES-BENZ","316 CDI","20010110","20180323","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDJ83G","MERCEDES-BENZ","SPRINTER 316 CDI","20000407","20191104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHJ98B","MERCEDES-BENZ","316 CDI","20130402","20201022","N.v.t.","54548","voor vervoer voertuigen"
"Bedrijfsauto","VJZ66X","MERCEDES-BENZ","316 CDI","20110502","20210331","N.v.t.","41281","voor vervoer voertuigen"
"Bedrijfsauto","VRZ86J","MERCEDES-BENZ","SPRINTER 316 CDI","20200529","20220913","N.v.t.","56020","voor vervoer voertuigen"
"Bedrijfsauto","VX534V","MERCEDES-BENZ","316 CDI","20110408","20160727","N.v.t.","43349","voor vervoer voertuigen"
"Bedrijfsauto","V519KK","MERCEDES-BENZ","316 CDI","20130611","20171223","N.v.t.","54548","voor vervoer voertuigen"
"Bedrijfsauto","V841GT","MERCEDES-BENZ","SPRINTER","20110311","20170713","N.v.t.","43349","voor vervoer voertuigen"
