"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0099GB","VOLKSWAGEN","261011","19750625","19750625","N.v.t.",,"open wagen"
"Bedrijfsauto","01HB37","VOLKSWAGEN","261011","19790409","19790409","N.v.t.",,"open wagen"
"Bedrijfsauto","0388XB","VOLKSWAGEN","261011","19770603","19770603","N.v.t.",,"open wagen"
"Bedrijfsauto","03FB20","VOLKSWAGEN","261011","19780629","19780629","N.v.t.",,"open wagen"
"Bedrijfsauto","05MB16","VOLKSWAGEN","261011","19790406","19790406","N.v.t.",,"open wagen"
"Bedrijfsauto","06MB54","VOLKSWAGEN","261011","19790518","19790518","N.v.t.",,"open wagen"
"Bedrijfsauto","07DB77","VOLKSWAGEN","261011","19780222","19780222","N.v.t.",,"open wagen"
"Bedrijfsauto","0851TB","VOLKSWAGEN","261011","19770120","19770120","N.v.t.",,"open wagen"
"Bedrijfsauto","1191JB","VOLKSWAGEN","261011","19751211","19751211","N.v.t.",,"open wagen"
"Bedrijfsauto","1617ZB","VOLKSWAGEN","261011","19770817","19770817","N.v.t.",,"open wagen"
"Bedrijfsauto","17HB57","VOLKSWAGEN","261011","19790103","19790103","N.v.t.",,"open wagen"
"Bedrijfsauto","1977RB","VOLKSWAGEN","261011","19760917","19760917","N.v.t.",,"open wagen"
"Bedrijfsauto","2126GB","VOLKSWAGEN","261011","19750620","19750620","N.v.t.",,"open wagen"
"Bedrijfsauto","26HB37","VOLKSWAGEN","261011","19790307","19790307","N.v.t.",,"open wagen"
"Bedrijfsauto","2772HB","VOLKSWAGEN","261011","19751112","19751112","N.v.t.",,"open wagen"
"Bedrijfsauto","2985UB","VOLKSWAGEN","261011","19770429","19770429","N.v.t.",,"open wagen"
"Bedrijfsauto","30AB89","VOLKSWAGEN","261011","19780116","19780116","N.v.t.",,"open wagen"
"Bedrijfsauto","3184ZB","VOLKSWAGEN","261011","19770922","19770922","N.v.t.",,"open wagen"
"Bedrijfsauto","3331GB","VOLKSWAGEN","261011","19750730","19750730","N.v.t.",,"open wagen"
"Bedrijfsauto","3571UB","VOLKSWAGEN","261011","19770405","19770405","N.v.t.",,"open wagen"
"Bedrijfsauto","3686MB","VOLKSWAGEN","261011","19760412","19760412","N.v.t.",,"open wagen"
"Bedrijfsauto","36HB07","VOLKSWAGEN","261011","19790209","19790209","N.v.t.",,"open wagen"
"Bedrijfsauto","3731UB","VOLKSWAGEN","261011-070","19770322","19770322","N.v.t.",,"open wagen"
"Bedrijfsauto","43AB13","VOLKSWAGEN","261011","19780208","19780208","N.v.t.",,"open wagen"
"Bedrijfsauto","45FB12","VOLKSWAGEN","261011","19780831","19780831","N.v.t.",,"open wagen"
"Bedrijfsauto","4968PB","VOLKSWAGEN","261011","19760827","19760827","N.v.t.",,"open wagen"
"Bedrijfsauto","5056NB","VOLKSWAGEN","261011","19760602","19760602","N.v.t.",,"open wagen"
"Bedrijfsauto","51EB91","VOLKSWAGEN","261011","19780811","19780811","N.v.t.",,"open wagen"
"Bedrijfsauto","5371EB","VOLKSWAGEN","261011","19750617","19750617","N.v.t.",,"open wagen"
"Bedrijfsauto","54AB94","VOLKSWAGEN","261011","19780619","19780619","N.v.t.",,"open wagen"
"Bedrijfsauto","5931NB","VOLKSWAGEN","261011","19760720","19760720","N.v.t.",,"open wagen"
"Bedrijfsauto","6073PB","VOLKSWAGEN","261011","19680416","19680416","N.v.t.",,"open wagen"
"Bedrijfsauto","6272GB","VOLKSWAGEN","261011","19750905","19750905","N.v.t.",,"open wagen"
"Bedrijfsauto","62DB96","VOLKSWAGEN","261011","19780526","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","6621RB","VOLKSWAGEN","261011","19761118","19761118","N.v.t.",,"open wagen"
"Bedrijfsauto","7594SB","VOLKSWAGEN","261011","19771017","19771017","N.v.t.",,"open wagen"
"Bedrijfsauto","75AB91","VOLKSWAGEN","261011","19780414","19780414","N.v.t.",,"open wagen"
"Bedrijfsauto","8113HB","VOLKSWAGEN","261011","19760721","19760721","N.v.t.",,"open wagen"
"Bedrijfsauto","81BB37","VOLKSWAGEN","261011","19781103","19781103","N.v.t.",,"open wagen"
"Bedrijfsauto","8563NB","VOLKSWAGEN","261011","19760714","19760714","N.v.t.",,"open wagen"
"Bedrijfsauto","87FB06","VOLKSWAGEN","261011","19781116","19781116","N.v.t.",,"open wagen"
"Bedrijfsauto","9010SB","VOLKSWAGEN","261011","19770425","19770425","N.v.t.",,"open wagen"
"Bedrijfsauto","90DB69","VOLKSWAGEN","261011","19780719","19780719","N.v.t.",,"open wagen"
"Bedrijfsauto","9113DB","VOLKSWAGEN","261011","19750512","19750512","N.v.t.",,"open wagen"
"Bedrijfsauto","95FB45","VOLKSWAGEN","261011","19781128","19781128","N.v.t.",,"open wagen"
"Bedrijfsauto","9951MB","VOLKSWAGEN","261011","19760610","19760610","N.v.t.",,"open wagen"
"Bedrijfsauto","BB17YG","VOLKSWAGEN","261011","19730823","19730823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5667","VOLKSWAGEN","261011","19720519","20060208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5843","VOLKSWAGEN","261011","19700630","20061204","N.v.t.",,"open wagen"
"Bedrijfsauto","BT11ZH","VOLKSWAGEN","261011","19771014","19771014","N.v.t.",,"open wagen"
"Bedrijfsauto","DS4505","VOLKSWAGEN","261011","19730104","19730104","N.v.t.",,"open wagen"
"Bedrijfsauto","DV0204","VOLKSWAGEN","261011","19721020","19721020","N.v.t.",,"open wagen"
"Bedrijfsauto","DV1537","VOLKSWAGEN","261011","19721025","19721025","N.v.t.",,"open wagen"
"Bedrijfsauto","EB1124","VOLKSWAGEN","261011","19730309","19730309","N.v.t.",,"open wagen"
"Bedrijfsauto","FB9793","VOLKSWAGEN","261011","19740412","19740412","N.v.t.",,"open wagen"
"Bedrijfsauto","GB2957","VOLKSWAGEN","261011","19740204","19740204","N.v.t.",,"open wagen"
"Bedrijfsauto","GB3919","VOLKSWAGEN","261011","19740509","19740509","N.v.t.",,"open wagen"
"Bedrijfsauto","JB4278","VOLKSWAGEN","261011","19741030","19741030","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS0161","VOLKSWAGEN","261011","19680924","19680924","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS4243","VOLKSWAGEN","261011","19690422","19690422","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS9190","VOLKSWAGEN","261011","19690724","19690724","N.v.t.",,"open wagen"
