"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HFG4","BMW","535I AUTOMAAT K6","19910410","20081027","GRIJS",,"sedan"
"Personenauto","29XSTG","BMW","535I AUTOMAAT U9","19910510","20070921","GRIJS",,"sedan"
"Personenauto","53GXF6","BMW","535I AUTOMAAT","19880606","20090509","ZWART",,"sedan"
"Personenauto","90KLR7","BMW","535I AUTOMAAT K6","19911001","20100227","ZWART",,"sedan"
"Personenauto","93PHLK","BMW","535I AUTOMAAT","19890921","20040623","ZWART",,"sedan"
"Personenauto","DPTL74","BMW","535I AUTOMAAT U9","19920115","19920115","BLAUW",,"sedan"
"Personenauto","FJJR30","BMW","535I AUTOMAAT U9","19920720","19920720","ZWART",,"sedan"
"Personenauto","FLLZ01","BMW","535I AUTOMAAT U9","19920819","19920819","GRIJS",,"sedan"
"Personenauto","NHRL80","BMW","535I AUTOMAAT U9","19890415","19951222","ZWART",,"sedan"
"Personenauto","RFRZ17","BMW","535I AUTOMAAT","19880808","19970214","WIT",,"sedan"
"Personenauto","RVPL40","BMW","535I AUTOMAAT U9","19900314","19970630","WIT",,"sedan"
"Personenauto","SXJP74","BMW","535I AUTOMAAT","19890317","19980206","ZWART",,"sedan"
"Personenauto","SZ11YZ","BMW","535I AUTOMAAT K6","19880305","19880305","ZWART",,"sedan"
"Personenauto","TB16XJ","BMW","535I AUTOMAAT K6","19880317","19880317","GRIJS",,"sedan"
"Personenauto","TD16XF","BMW","535I AUTOMAAT K6","19880406","19880406","ZWART",,"sedan"
"Personenauto","TD38LS","BMW","535I AUTOMAAT K6","19880401","19880401","ZWART",,"sedan"
"Personenauto","TD65KF","BMW","535I AUTOMAAT K6","19880325","19880325","GRIJS",,"sedan"
"Personenauto","TG52JZ","BMW","535I AUTOMAAT K6","19880429","19880429","ZWART",,"sedan"
"Personenauto","TR18DV","BMW","535I AUTOMAAT K6","19880922","19880922","GROEN",,"sedan"
"Personenauto","XF28SZ","BMW","535I AUTOMAAT U9","19890404","19890404","ZWART",,"sedan"
"Personenauto","XR63YJ","BMW","535I AUTOMAAT U9","19890929","19890929","ZWART",,"sedan"
"Personenauto","XV59PZ","BMW","535I AUTOMAAT U9","19891117","19891117","ZWART",,"sedan"
"Personenauto","YK10VF","BMW","535I AUTOMAAT U9","19900518","19900518","GRIJS",,"sedan"
"Personenauto","YS38FD","BMW","535I AUTOMAAT","19890630","19900814","BLAUW",,"sedan"
"Personenauto","YS76DK","BMW","535I AUTOMAAT U9","19900817","19900817","ROOD",,"sedan"
"Personenauto","ZS88NT","BMW","535I AUTOMAAT U9","19910626","19910626","BLAUW",,"sedan"
"Personenauto","ZT11HS","BMW","535I AUTOMAAT U9","19910712","19910712","ZWART",,"sedan"
