"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K218KP","PORSCHE","PANAMERA 4 E-HYBRID","20180801","20210102","GRIJS","123530","hatchback"
"Personenauto","H075TL","PORSCHE","PANAMERA 4 E-HYBRID","20200519","20200519","GRIJS","171881","hatchback"
"Personenauto","G034SX","PORSCHE","PANAMERA 4 E-HYBRID","20200124","20200124","ZWART","152399","stationwagen"
"Personenauto","G039PP","PORSCHE","PANAMERA 4 E-HYBRID","20191112","20191112","ZWART","150912","hatchback"
"Personenauto","G119BP","PORSCHE","PANAMERA 4 E-HYBRID","20190826","20190826","GRIJS","156092","stationwagen"
"Personenauto","G151FB","PORSCHE","PANAMERA 4 E-HYBRID","20180219","20190904","ZWART","144347","hatchback"
"Personenauto","G206BR","PORSCHE","PANAMERA 4 E-HYBRID","20190906","20190906","GRIJS","162781","stationwagen"
"Personenauto","G233NV","PORSCHE","PANAMERA 4 E-HYBRID","20191101","20191101","ZWART","129604","hatchback"
"Personenauto","G251BF","PORSCHE","PANAMERA 4 E-HYBRID","20190823","20190823","BLAUW","158601","hatchback"
"Personenauto","G301BN","PORSCHE","PANAMERA 4 E-HYBRID","20190405","20190829","ZWART","141351","stationwagen"
"Personenauto","G311FH","PORSCHE","PANAMERA 4 E-HYBRID","20190502","20190906","ZWART","154531","hatchback"
"Personenauto","G342FH","PORSCHE","PANAMERA 4 E-HYBRID","20190826","20190911","GRIJS","130340","hatchback"
"Personenauto","G388XD","PORSCHE","PANAMERA 4 E-HYBRID","20180828","20191219","ZWART","161978","stationwagen"
"Personenauto","G439GD","PORSCHE","PANAMERA 4 E-HYBRID","20190920","20190920","GRIJS","145107","hatchback"
"Personenauto","G459KL","PORSCHE","PANAMERA 4 E-HYBRID","20191019","20191019","ZWART","164360","hatchback"
"Personenauto","G502KL","PORSCHE","PANAMERA 4 E-HYBRID","20191015","20191015","ZWART","176746","stationwagen"
"Personenauto","G507LH","PORSCHE","PANAMERA 4 E-HYBRID","20180222","20191025","GRIJS","114151","hatchback"
"Personenauto","G519XH","PORSCHE","PANAMERA 4 E-HYBRID","20190515","20200114","ZWART","160611","stationwagen"
"Personenauto","G563KT","PORSCHE","PANAMERA 4 E-HYBRID","20191018","20191018","GRIJS","160229","hatchback"
"Personenauto","G567TD","PORSCHE","PANAMERA 4 E-HYBRID","20190917","20191128","GRIJS","152691","stationwagen"
"Personenauto","G573JG","PORSCHE","PANAMERA 4 E-HYBRID","20191004","20191004","GRIJS","154016","hatchback"
"Personenauto","G594FN","PORSCHE","PANAMERA 4 E-HYBRID","20190912","20190912","GRIJS","156380","hatchback"
"Personenauto","G610XD","PORSCHE","PANAMERA 4 E-HYBRID","20190412","20191220","ZWART","142559","stationwagen"
"Personenauto","G623BX","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","BLAUW","167109","hatchback"
"Personenauto","G633DS","PORSCHE","PANAMERA 4 E-HYBRID","20190904","20190904","BLAUW","160111","hatchback"
"Personenauto","G659PV","PORSCHE","PANAMERA 4 E-HYBRID","20191116","20191116","ROOD","160123","stationwagen"
"Personenauto","G673FT","PORSCHE","PANAMERA 4 E-HYBRID","20180807","20190923","GRIJS","144929","stationwagen"
"Personenauto","G678BH","PORSCHE","PANAMERA 4 E-HYBRID","20190824","20190824","GRIJS","168765","hatchback"
"Personenauto","G719GZ","PORSCHE","PANAMERA 4 E-HYBRID","20190930","20190930","ZWART","162285","stationwagen"
"Personenauto","G739VJ","PORSCHE","PANAMERA 4 E-HYBRID","20190412","20191209","GRIJS","149495","stationwagen"
"Personenauto","G771KN","PORSCHE","PANAMERA 4 E-HYBRID","20180221","20191015","GRIJS","141401","stationwagen"
"Personenauto","G779XL","PORSCHE","PANAMERA 4 E-HYBRID","20180418","20191216","BLAUW","126990","hatchback"
"Personenauto","G781DZ","PORSCHE","PANAMERA 4 E-HYBRID","20190921","20190921","GRIJS","135092","stationwagen"
"Personenauto","G816KZ","PORSCHE","PANAMERA 4 E-HYBRID","20180215","20191128","BLAUW","173871","hatchback"
"Personenauto","G822DK","PORSCHE","PANAMERA 4 E-HYBRID","20190905","20190905","ZWART","157721","stationwagen"
"Personenauto","G828VP","PORSCHE","PANAMERA 4 E-HYBRID","20191212","20191212","GRIJS","180780","stationwagen"
"Personenauto","G836GZ","PORSCHE","PANAMERA 4 E-HYBRID","20190927","20190927","GRIJS","164320","stationwagen"
"Personenauto","G847FG","PORSCHE","PANAMERA 4 E-HYBRID","20190913","20190913","GRIJS","158066","hatchback"
"Personenauto","G856XL","PORSCHE","PANAMERA 4 E-HYBRID","20180801","20191220","ZWART","150741","stationwagen"
"Personenauto","G897FL","PORSCHE","PANAMERA 4 E-HYBRID","20190912","20190912","ZWART","169609","stationwagen"
"Personenauto","G900JD","PORSCHE","PANAMERA 4 E-HYBRID","20171027","20191010","ZWART","164105","hatchback"
"Personenauto","G920BT","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","GRIJS","160443","stationwagen"
"Personenauto","G928BT","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","ZWART","169052","hatchback"
"Personenauto","G929BT","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","WIT","164409","hatchback"
"Personenauto","G971FZ","PORSCHE","PANAMERA 4 E-HYBRID","20190919","20190919","BLAUW","161846","stationwagen"
"Personenauto","G977FG","PORSCHE","PANAMERA 4 E-HYBRID","20171109","20190913","ZWART","150092","hatchback"
"Personenauto","H010HZ","PORSCHE","PANAMERA 4 E-HYBRID","20190710","20200207","BRUIN","148085","stationwagen"
"Personenauto","H019BN","PORSCHE","PANAMERA 4 E-HYBRID","20200107","20200107","ZWART","164162","stationwagen"
"Personenauto","H034XD","PORSCHE","PANAMERA 4 E-HYBRID","20200611","20200611","GRIJS","176191","hatchback"
"Personenauto","H038FG","PORSCHE","PANAMERA 4 E-HYBRID","20171121","20200102","GRIJS","134514","stationwagen"
"Personenauto","H053XV","PORSCHE","PANAMERA 4 E-HYBRID","20200620","20200620","GRIJS","163884","hatchback"
"Personenauto","H062XD","PORSCHE","PANAMERA 4 E-HYBRID","20200612","20200612","ZWART","156433","stationwagen"
"Personenauto","H063XD","PORSCHE","PANAMERA 4 E-HYBRID","20200612","20200612","ZWART","151932","stationwagen"
"Personenauto","H065FJ","PORSCHE","PANAMERA 4 E-HYBRID","20200115","20200115","BLAUW","163160","stationwagen"
"Personenauto","H069BF","PORSCHE","PANAMERA 4 E-HYBRID","20200110","20200110","ZWART","175223","hatchback"
"Personenauto","H081KG","PORSCHE","PANAMERA 4 E-HYBRID","20200221","20200221","GRIJS","170956","stationwagen"
"Personenauto","H094BN","PORSCHE","PANAMERA 4 E-HYBRID","20200102","20200102","GRIJS","177222","stationwagen"
"Personenauto","H095BT","PORSCHE","PANAMERA 4 E-HYBRID","20200102","20200102","GRIJS","159571","stationwagen"
"Personenauto","H095XK","PORSCHE","PANAMERA 4 E-HYBRID","20200623","20200623","ZWART","155841","hatchback"
"Personenauto","H096BT","PORSCHE","PANAMERA 4 E-HYBRID","20200110","20200110","GRIJS","177124","stationwagen"
"Personenauto","H103BN","PORSCHE","PANAMERA 4 E-HYBRID","20200102","20200102","GRIJS","151721","stationwagen"
"Personenauto","H103XV","PORSCHE","PANAMERA 4 E-HYBRID","20200619","20200619","BLAUW","145624","hatchback"
"Personenauto","H104BN","PORSCHE","PANAMERA 4 E-HYBRID","20200224","20200224","BLAUW","176612","stationwagen"
"Personenauto","H105ND","PORSCHE","PANAMERA 4 E-HYBRID","20170915","20200310","GRIJS","145624","hatchback"
"Personenauto","H135BT","PORSCHE","PANAMERA 4 E-HYBRID","20200117","20200117","BRUIN","134056","stationwagen"
"Personenauto","H136BT","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","BLAUW","160833","stationwagen"
"Personenauto","H152FZ","PORSCHE","PANAMERA 4 E-HYBRID","20190619","20200115","GRIJS","137306","hatchback"
"Personenauto","H167DF","PORSCHE","PANAMERA 4 E-HYBRID","20200103","20200103","GRIJS","174195","stationwagen"
"Personenauto","H174FT","PORSCHE","PANAMERA 4 E-HYBRID","20190417","20200525","BLAUW","156549","stationwagen"
"Personenauto","H177TP","PORSCHE","PANAMERA 4 E-HYBRID","20180322","20200528","BLAUW","152543","stationwagen"
"Personenauto","H180GP","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","GRIJS","154414","hatchback"
"Personenauto","H188BN","PORSCHE","PANAMERA 4 E-HYBRID","20200102","20200102","GRIJS","160783","stationwagen"
"Personenauto","H231LK","PORSCHE","PANAMERA 4 E-HYBRID","20180115","20200228","GRIJS","146540","stationwagen"
"Personenauto","H240JV","PORSCHE","PANAMERA 4 E-HYBRID","20180727","20200228","GRIJS","153495","stationwagen"
"Personenauto","H256LB","PORSCHE","PANAMERA 4 E-HYBRID","20200306","20200306","BLAUW","162768","stationwagen"
"Personenauto","H260BH","PORSCHE","PANAMERA 4 E-HYBRID","20190814","20191224","BRUIN","139517","stationwagen"
"Personenauto","H263GS","PORSCHE","PANAMERA 4 E-HYBRID","20200129","20200129","ZWART","157168","hatchback"
"Personenauto","H280HP","PORSCHE","PANAMERA 4 E-HYBRID","20200208","20200208","GRIJS","155493","stationwagen"
"Personenauto","H304ZL","PORSCHE","PANAMERA 4 E-HYBRID","20200708","20200708","WIT","158537","hatchback"
"Personenauto","H313GF","PORSCHE","PANAMERA 4 E-HYBRID","20200129","20200129","BRUIN","170115","stationwagen"
"Personenauto","H318HT","PORSCHE","PANAMERA 4 E-HYBRID","20180328","20200204","GRIJS","128339","stationwagen"
"Personenauto","H323GV","PORSCHE","PANAMERA 4 E-HYBRID","20200128","20200128","GRIJS","161287","stationwagen"
"Personenauto","H329RP","PORSCHE","PANAMERA 4 E-HYBRID","20180123","20200417","WIT","148732","hatchback"
"Personenauto","H333GL","PORSCHE","PANAMERA 4 E-HYBRID","20200128","20200128","GRIJS","174695","stationwagen"
"Personenauto","H342LK","PORSCHE","PANAMERA 4 E-HYBRID","20180223","20200228","GRIJS","137971","hatchback"
"Personenauto","H345VV","PORSCHE","PANAMERA 4 E-HYBRID","20200619","20200619","GRIJS","183177","stationwagen"
"Personenauto","H400FF","PORSCHE","PANAMERA 4 E-HYBRID","20200122","20200122","BLAUW","163822","hatchback"
"Personenauto","H403FF","PORSCHE","PANAMERA 4 E-HYBRID","20200103","20200103","GRIJS","157168","hatchback"
"Personenauto","H404ST","PORSCHE","PANAMERA 4 E-HYBRID","20200509","20200509","ZWART","174679","hatchback"
"Personenauto","H409PJ","PORSCHE","PANAMERA 4 E-HYBRID","20200324","20200324","GRIJS","151875","stationwagen"
"Personenauto","H410LL","PORSCHE","PANAMERA 4 E-HYBRID","20200306","20200306","GRIJS","153600","hatchback"
"Personenauto","H413XP","PORSCHE","PANAMERA 4 E-HYBRID","20190613","20200701","ZWART","151848","stationwagen"
"Personenauto","H441TG","PORSCHE","PANAMERA 4 E-HYBRID","20190503","20200515","ZWART","147187","hatchback"
"Personenauto","H484RR","PORSCHE","PANAMERA 4 E-HYBRID","20190628","20200417","ZWART","139919","stationwagen"
"Personenauto","H493FX","PORSCHE","PANAMERA 4 E-HYBRID","20200210","20200210","GRIJS","182347","stationwagen"
"Personenauto","H497DJ","PORSCHE","PANAMERA 4 E-HYBRID","20190829","20200104","ZWART","159481","stationwagen"
"Personenauto","H532ZB","PORSCHE","PANAMERA 4 E-HYBRID","20180806","20200619","ZWART","158473","stationwagen"
"Personenauto","H538LX","PORSCHE","PANAMERA 4 E-HYBRID","20180801","20200402","ZWART","152179","hatchback"
"Personenauto","H565FR","PORSCHE","PANAMERA 4 E-HYBRID","20200122","20200122","ZWART","175326","stationwagen"
"Personenauto","H571XV","PORSCHE","PANAMERA 4 E-HYBRID","20180717","20200624","WIT","151268","hatchback"
"Personenauto","H578JF","PORSCHE","PANAMERA 4 E-HYBRID","20200222","20200222","GROEN","181998","stationwagen"
"Personenauto","H621ZH","PORSCHE","PANAMERA 4 E-HYBRID","20200627","20200627","GRIJS","152417","hatchback"
"Personenauto","H645PV","PORSCHE","PANAMERA 4 E-HYBRID","20200331","20200331","BLAUW","131551","stationwagen"
"Personenauto","H662RX","PORSCHE","PANAMERA 4 E-HYBRID","20191220","20200424","GRIJS","160012","stationwagen"
"Personenauto","H686VX","PORSCHE","PANAMERA 4 E-HYBRID","20200612","20200612","GRIJS","152810","hatchback"
"Personenauto","H709RP","PORSCHE","PANAMERA 4 E-HYBRID","20200417","20200417","ZWART","166279","hatchback"
"Personenauto","H714FF","PORSCHE","PANAMERA 4 E-HYBRID","20200107","20200107","ZWART","184221","stationwagen"
"Personenauto","H720RX","PORSCHE","PANAMERA 4 E-HYBRID","20180730","20200424","ZWART","153364","hatchback"
"Personenauto","H723ZT","PORSCHE","PANAMERA 4 E-HYBRID","20200629","20200629","GRIJS","150188","hatchback"
"Personenauto","H781DV","PORSCHE","PANAMERA 4 E-HYBRID","20180608","20191230","GRIJS","132236","stationwagen"
"Personenauto","H782JB","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","BLAUW","154717","hatchback"
"Personenauto","H790JF","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","GRIJS","171383","hatchback"
"Personenauto","H793VB","PORSCHE","PANAMERA 4 E-HYBRID","20180726","20200530","GRIJS","143478","hatchback"
"Personenauto","H805SR","PORSCHE","PANAMERA 4 E-HYBRID","20180709","20200507","WIT","159801","hatchback"
"Personenauto","H875PF","PORSCHE","PANAMERA 4 E-HYBRID","20200325","20200325","GRIJS","168990","hatchback"
"Personenauto","H875TL","PORSCHE","PANAMERA 4 E-HYBRID","20190620","20200520","GRIJS","158775","stationwagen"
"Personenauto","H882JS","PORSCHE","PANAMERA 4 E-HYBRID","20200218","20200218","ZWART","172961","stationwagen"
"Personenauto","H911RZ","PORSCHE","PANAMERA 4 E-HYBRID","20200424","20200424","GRIJS","176823","stationwagen"
"Personenauto","H938ZR","PORSCHE","PANAMERA 4 E-HYBRID","20190503","20200630","ZWART","139922","hatchback"
"Personenauto","H953KL","PORSCHE","PANAMERA 4 E-HYBRID","20190503","20200227","ZWART","136537","hatchback"
"Personenauto","H964JJ","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","ZWART","188617","stationwagen"
"Personenauto","J050FF","PORSCHE","PANAMERA 4 E-HYBRID","20200716","20200716","GRIJS","150866","stationwagen"
"Personenauto","J174TV","PORSCHE","PANAMERA 4 E-HYBRID","20200115","20201106","ZWART","149486","stationwagen"
"Personenauto","J218VL","PORSCHE","PANAMERA 4 E-HYBRID","20190812","20201029","ZWART","149519","stationwagen"
"Personenauto","J233SN","PORSCHE","PANAMERA 4 E-HYBRID","20190410","20201009","GRIJS","157466","stationwagen"
"Personenauto","J290BZ","PORSCHE","PANAMERA 4 E-HYBRID","20180709","20200707","GRIJS","144374","stationwagen"
"Personenauto","J299VJ","PORSCHE","PANAMERA 4 E-HYBRID","20200131","20201022","ZWART","141468","hatchback"
"Personenauto","J339PD","PORSCHE","PANAMERA 4 E-HYBRID","20180619","20200918","GRIJS","143566","stationwagen"
"Personenauto","J343DX","PORSCHE","PANAMERA 4 E-HYBRID","20180719","20200724","GRIJS","141174","hatchback"
"Personenauto","J343VP","PORSCHE","PANAMERA 4 E-HYBRID","20171017","20201219","GRIJS","151465","hatchback"
"Personenauto","J357NZ","PORSCHE","PANAMERA 4 E-HYBRID","20200205","20200918","ZWART","149369","stationwagen"
"Personenauto","J406NS","PORSCHE","PANAMERA 4 E-HYBRID","20190827","20200916","ZWART","156710","hatchback"
"Personenauto","J415VN","PORSCHE","PANAMERA 4 E-HYBRID","20170921","20201027","GRIJS","158309","hatchback"
"Personenauto","J417FT","PORSCHE","PANAMERA 4 E-HYBRID","20200721","20200721","GRIJS","144479","stationwagen"
"Personenauto","J425KK","PORSCHE","PANAMERA 4 E-HYBRID","20200828","20200828","GRIJS","163120","stationwagen"
