"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JP72","OPEL","KADETT GTE","19760427","19760427","GEEL",,"Niet geregistreerd"
"Personenauto","07LHZ4","OPEL","KADETT GTE","19780328","20100422","GEEL",,"coupe"
"Personenauto","09RP13","OPEL","KADETT GTE","19760525","19760525","GEEL",,"coupe"
"Personenauto","14JZ55","OPEL","KADETT GTE","19761112","19761112","ROOD",,"Niet geregistreerd"
"Personenauto","16PZ93","OPEL","KADETT GTE","19770317","19770317","GEEL",,"Niet geregistreerd"
"Personenauto","17SR26","OPEL","KADETT GTE","19770803","19770803","GEEL",,"Niet geregistreerd"
"Personenauto","19JJ32","OPEL","KADETT GTE","19760223","19760223","GEEL",,"Niet geregistreerd"
"Personenauto","20PM45","OPEL","KADETT GTE","19770211","19770211","GEEL",,"Niet geregistreerd"
"Personenauto","21MG74","OPEL","KADETT GTE","19760916","19760916","ORANJE",,"Niet geregistreerd"
"Personenauto","23PT83","OPEL","KADETT GTE","19770318","19770318","GROEN",,"Niet geregistreerd"
"Personenauto","23TK32","OPEL","KADETT GTE","19760630","19771013","GEEL",,"coupe"
"Personenauto","24RF00","OPEL","KADETT GTE","19770406","19770406","WIT",,"Niet geregistreerd"
"Personenauto","31SK67","OPEL","KADETT GTE","19770524","19770524","GEEL",,"Niet geregistreerd"
"Personenauto","32PD85","OPEL","KADETT GTE","19770414","19770414","GEEL",,"Niet geregistreerd"
"Personenauto","36YA22","OPEL","KADETT GTE","19770630","19860723","GEEL",,"Niet geregistreerd"
"Personenauto","37SG86","OPEL","KADETT GTE","19770701","19770701","GEEL",,"Niet geregistreerd"
"Personenauto","38XL53","OPEL","KADETT GTE","19780915","19780915","ZWART",,"Niet geregistreerd"
"Personenauto","43JH42","OPEL","KADETT GTE","19760728","19760728","GEEL",,"Niet geregistreerd"
"Personenauto","43MG59","OPEL","KADETT GTE","19770131","19770131","GEEL",,"Niet geregistreerd"
"Personenauto","44NF64","OPEL","KADETT GTE","19760916","19760916","GROEN",,"Niet geregistreerd"
"Personenauto","44RM59","OPEL","KADETT GTE","19770506","19770506","GEEL",,"Niet geregistreerd"
"Personenauto","45PS79","OPEL","KADETT GTE","19770713","19770713","GROEN",,"Niet geregistreerd"
"Personenauto","47JV95","OPEL","KADETT GTE","19760826","19760826","GEEL",,"coupe"
"Personenauto","47PD48","OPEL","KADETT GTE","19770103","19770103","GEEL",,"Niet geregistreerd"
"Personenauto","47PK79","OPEL","KADETT GTE","19770203","19770203","ROOD",,"Niet geregistreerd"
"Personenauto","49NV29","OPEL","KADETT GTE","19761126","19761126","GEEL",,"Niet geregistreerd"
"Personenauto","50NK60","OPEL","KADETT GTE","19761014","19761014","GEEL",,"Niet geregistreerd"
"Personenauto","54NA63","OPEL","KADETT GTE","19761015","19761015","GEEL",,"Niet geregistreerd"
"Personenauto","54US76","OPEL","KADETT GTE","19780405","19780405","GROEN",,"Niet geregistreerd"
"Personenauto","57ZV81","OPEL","KADETT GTE","19760630","19770215","GEEL",,"Niet geregistreerd"
"Personenauto","60RH01","OPEL","KADETT GTE","19760630","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","64ML83","OPEL","KADETT GTE","19770221","19770221","ORANJE",,"Niet geregistreerd"
"Personenauto","64NX50","OPEL","KADETT GTE","19761223","19761223","GROEN",,"Niet geregistreerd"
"Personenauto","64NX63","OPEL","KADETT GTE","19770104","19770104","GEEL",,"Niet geregistreerd"
"Personenauto","64XA85","OPEL","KADETT GTE","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","68MK18","OPEL","KADETT GTE","19760618","19760618","BLAUW",,"Niet geregistreerd"
"Personenauto","71UX56","OPEL","KADETT GTE","19781017","19781017","GEEL",,"Niet geregistreerd"
"Personenauto","73MJ47","OPEL","KADETT GTE","19761117","19761117","ZWART",,"Niet geregistreerd"
"Personenauto","74XP17","OPEL","KADETT GTE","19770630","19781006","ROOD",,"Niet geregistreerd"
"Personenauto","76VM12","OPEL","KADETT GTE","19781027","19781027","GEEL",,"Niet geregistreerd"
"Personenauto","83XS33","OPEL","KADETT GTE","19770705","19770705","GEEL",,"Niet geregistreerd"
"Personenauto","84MA24","OPEL","KADETT GTE","19761029","19761029","GEEL",,"Niet geregistreerd"
"Personenauto","84MR06","OPEL","KADETT GTE","19760930","19760930","GEEL",,"Niet geregistreerd"
"Personenauto","85MK93","OPEL","KADETT GTE","19761006","19761006","GEEL",,"Niet geregistreerd"
"Personenauto","87JU57","OPEL","KADETT GTE","19760511","19760511","GEEL",,"Niet geregistreerd"
"Personenauto","93JL23","OPEL","KADETT GTE","19760611","19760611","GEEL",,"Niet geregistreerd"
"Personenauto","93MV43","OPEL","KADETT GTE","19760824","19760824","GEEL",,"Niet geregistreerd"
"Personenauto","96PR49","OPEL","KADETT GTE","19770309","19770309","GEEL",,"Niet geregistreerd"
"Personenauto","99MA35","OPEL","KADETT GTE","19760729","19760729","GEEL",,"Niet geregistreerd"
"Personenauto","99SJ17","OPEL","KADETT GTE","19770715","19770715","ZWART",,"Niet geregistreerd"
"Personenauto","DD43RG","OPEL","KADETT GTE","19790119","19790119","GEEL",,"Niet geregistreerd"
"Personenauto","DP95NJ","OPEL","KADETT GTE","19760630","19790306","ZWART",,"Niet geregistreerd"
"Personenauto","DR61YN","OPEL","KADETT GTE","19790327","19790327","GEEL",,"Niet geregistreerd"
"Personenauto","DV12VH","OPEL","KADETT GTE","19770630","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DZ58PG","OPEL","KADETT GTE","19760630","19790830","GEEL",,"Niet geregistreerd"
"Personenauto","FB27JP","OPEL","KADETT GTE","19790707","19790707","GEEL",,"Niet geregistreerd"
"Personenauto","FF86JP","OPEL","KADETT GTE","19770630","19790820","ORANJE",,"Niet geregistreerd"
"Personenauto","FG65KP","OPEL","KADETT GTE","19770630","19790828","GEEL",,"Niet geregistreerd"
"Personenauto","FJ93VZ","OPEL","KADETT GTE","19770630","19791105","GEEL",,"Niet geregistreerd"
"Personenauto","FN74XN","OPEL","KADETT GTE","19770630","19800502","GEEL",,"hatchback"
"Personenauto","HT51LN","OPEL","KADETT GTE","19770630","19820508","GEEL",,"Niet geregistreerd"
"Personenauto","KF55BX","OPEL","KADETT GTE","19790630","19830906","WIT",,"Niet geregistreerd"
"Personenauto","KH19LP","OPEL","KADETT GTE","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KK11FT","OPEL","KADETT GTE","19780630","19831207","WIT",,"Niet geregistreerd"
"Personenauto","KZ73SL","OPEL","KADETT GTE","19750630","19840504","ROOD",,"Niet geregistreerd"
"Personenauto","LBGT11","OPEL","KADETT GTE","19770126","19950207","GRIJS",,"Niet geregistreerd"
"Personenauto","LD13BF","OPEL","KADETT GTE","19780630","19840522","WIT",,"Niet geregistreerd"
"Personenauto","NG90DG","OPEL","KADETT GTE","19760630","19850509","GEEL",,"Niet geregistreerd"
"Personenauto","PF85VG","OPEL","KADETT GTE","19770630","19860228","GEEL",,"Niet geregistreerd"
"Personenauto","PY79ZV","OPEL","KADETT GTE 1.8","19840630","19861108","WIT",,"hatchback"
"Personenauto","PY98BF","OPEL","KADETT GTE","19750630","19780711","GRIJS",,"Niet geregistreerd"
"Personenauto","RK93NK","OPEL","KADETT GTE","19760630","19800704","WIT",,"Niet geregistreerd"
"Personenauto","T423LL","OPEL","KADETT GTE","19781206","20230710","WIT",,"coupe"
