"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK54VT","Oplegger","JUMBO","DO270E","20250607","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10560","44000",,,,"20090513","20090513","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. balk","44000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2022-01-07T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2518ZZ","Oplegger","JUMBO","DO300",,"20201207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"39800","42500",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,,"6","1200",,,"1360","300","O4",,,"r. balk a. hart asstel","42500",,,,,,,,"1100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-07T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"12500",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2675ZZ","Oplegger","JUMBO","DO300",,"20210830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"39070","42500",,,,"20210830","20210830","Geen verstrekking in Open Data",,"N.v.t.","100","3430",,,,,,"6","1200",,,"1360","300","O4",,,"r. balk a. hart asstel","42500",,,,,,,,"1100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,"12500",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR86NV","Oplegger","JUMBO","TO180","20250729","20240130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7660","30000",,,,"20181012","20181012","Geen verstrekking in Open Data",,"N.v.t.","100","22340",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2024-01-30T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF42ZF","Oplegger","JUMBO","DO 270.V1","20250703","20030110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9640","39500",,,,"19990608","19990608","Geen verstrekking in Open Data",,"N.v.t.","100","29860",,,,,,,"1200",,,"1379","255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2003-01-10T00:00:00.000","1999-06-08T00:00:00.000","1999-06-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30KH","Oplegger","JUMBO","TO 180 SE","20250713","20170117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7660","30000",,,,"20110713","20110713","Geen verstrekking in Open Data",,"N.v.t.","100","22340",,,,,,,"1020",,,"1195","255","O4",,,"r. balk by achteras","30000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2017-01-17T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB01GG","Oplegger","JUMBO","EO1002R","20210901","20210913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6100","20000",,,,"19890725","19890725","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,"848",,,"1012","255","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-01T00:00:00.000","2021-09-13T00:00:00.000","1989-07-25T00:00:00.000","1989-07-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB12XR","Oplegger","JUMBO","E0100S14","20100615","20120102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6980","22000",,,,"19920512","19920512","Geen verstrekking in Open Data",,"N.v.t.","100","15020",,,,,,"2","955",,,,"250","O4",,,"tegen r. balk 095 cm v. achteras","22000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-06-15T00:00:00.000","2012-01-02T00:00:00.000","1992-05-12T00:00:00.000","1992-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB21TH","Oplegger","JUMBO","E0100S14","20250326","20150319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6990","22000",,,,"19911021","19911021","Geen verstrekking in Open Data",,"N.v.t.","100","15010",,,,,,,"1028",,,"1196","255","O4",,,"tegen r. balk 110 cm v. achteras","22000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2015-03-19T00:00:00.000","1991-10-21T00:00:00.000","1991-10-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB25XP","Oplegger","JUMBO","TO 160Z3","20250502","20021127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9460","28000",,,,"19910630","19920506","Geen verstrekking in Open Data",,"N.v.t.","100","18540",,,,,,,"1198",,,,"255","O4",,,"tegen r. balk 012 cm v. hart asstel","28000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2002-11-27T00:00:00.000","1991-06-30T00:00:00.000","1992-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB35TK","Oplegger","JUMBO","DO270.11","20250724","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11380","39000",,,,"19911101","19911101","Geen verstrekking in Open Data",,"N.v.t.","100","27620",,,,,,,"1177",,,"1360","254","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2022-01-07T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB42FP","Oplegger","JUMBO","TO200WSR","20231202","20230710",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10420","39000",,,,"19890606","19890606","Geen verstrekking in Open Data",,"N.v.t.","100","28580",,,,,,,"1140",,,,"255","O4",,,"tegen r. balk 170 cm v. hart asstel","39000",,,,,,,,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-02T00:00:00.000","2023-07-10T00:00:00.000","1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB44XD","Oplegger","JUMBO","E0100S14","20100404","20100407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","22000",,,,"19920327","19920327","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,"2","954",,,,"250","O4",,,"tegen r. balk 095 cm v. achteras","22000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-04-04T00:00:00.000","2010-04-07T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB47TK","Oplegger","JUMBO","DO270.11","20241121","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11420","39000",,,,"19911101","19911101","Geen verstrekking in Open Data",,"N.v.t.","100","27580",,,,,,,"1180",,,"1360","250","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2022-01-07T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB49JL","Oplegger","JUMBO","E060ZSE","20240815","20121128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7160","14000",,,,"19900131","19900131","Geen verstrekking in Open Data",,"N.v.t.","100","6840",,,,,,"2","930",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","14000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2012-11-28T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB55HN","Oplegger","JUMBO","DO.270.4.V","20250615","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11400","39500",,,,"19891129","19891129","Geen verstrekking in Open Data",,"N.v.t.","100","28100",,,,,,,"1175",,,"1360","250","O4",,,"tegen r. balk 075 cm v. voorste achteras","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2022-01-07T00:00:00.000","1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB64KX","Oplegger","JUMBO","E0100S13V","20220621","20210510",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6880","22000",,,,"19900619","19900619","Geen verstrekking in Open Data",,"N.v.t.","100","15120",,,,,,"2","922",,,,"249","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-21T00:00:00.000","2021-05-10T00:00:00.000","1990-06-19T00:00:00.000","1990-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB66XS","Oplegger","JUMBO","EO100S14","20110414","20101105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","22000",,,,"19920521","19920521","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,"2","954",,,,"250","O4",,,"tegen r. balk 095 cm v. achteras","22000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-04-14T00:00:00.000","2010-11-05T00:00:00.000","1992-05-21T00:00:00.000","1992-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB74NB","Oplegger","JUMBO","D0240Z13","20210409","20140303",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9640","37000",,,,"19901002","19901002","Geen verstrekking in Open Data",,"N.v.t.","100","27360",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","37000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-09T00:00:00.000","2014-03-03T00:00:00.000","1990-10-02T00:00:00.000","1990-10-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB74RX","Oplegger","JUMBO","EO100Z11","20240903","20090302",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4950","21000",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100","16050",,,,,,"2","946",,,,"255","O4",,,"tegen r. balk 040 cm v. achteras","21000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2009-03-02T00:00:00.000","1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
