"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L386TF","BMW","M4 COMPETITION M XDRIVE","20210730","20210730","GRIJS","167817","coupe"
"Personenauto","L542VF","BMW","M4 COMPETITION M XDRIVE","20210813","20210813","GRIJS","152940","coupe"
"Personenauto","N046DV","BMW","M4 COMPETITION M XDRIVE","20210927","20210927","GEEL","141671","coupe"
"Personenauto","N108HV","BMW","M4 COMPETITION M XDRIVE","20211022","20211022","BLAUW","173501","cabriolet"
"Personenauto","N123TB","BMW","M4 COMPETITION M XDRIVE","20220209","20220209","ZWART","166677","cabriolet"
"Personenauto","N252RR","BMW","M4 COMPETITION M XDRIVE","20211214","20211214","ZWART","177118","coupe"
"Personenauto","N356HS","BMW","M4 COMPETITION M XDRIVE","20211022","20211022","ZWART","177151","coupe"
"Personenauto","N534VB","BMW","M4 COMPETITION M XDRIVE","20220114","20220114","ZWART","158615","cabriolet"
"Personenauto","N557ZZ","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","165185","coupe"
"Personenauto","N558ZZ","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","165185","coupe"
"Personenauto","N689SH","BMW","M4 COMPETITION M XDRIVE","20211222","20211222","GRIJS","165661","cabriolet"
"Personenauto","N784VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","BLAUW","163483","coupe"
"Personenauto","N797VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","ZWART","164148","coupe"
"Personenauto","N801VJ","BMW","M4 COMPETITION M XDRIVE","20220202","20220202","ZWART","160551","coupe"
"Personenauto","N955ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","164194","coupe"
"Personenauto","N960ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","ZWART","162454","coupe"
"Personenauto","P011ZS","BMW","M4 COMPETITION M XDRIVE","20220401","20220903","GRIJS","158634","cabriolet"
"Personenauto","P013BR","BMW","M4 COMPETITION M XDRIVE","20220211","20220211","ROOD","177789","cabriolet"
"Personenauto","P074HB","BMW","M4 COMPETITION M XDRIVE","20220316","20220316","ZWART","166203","cabriolet"
"Personenauto","P105KG","BMW","M4 COMPETITION M XDRIVE","20210728","20220512","WIT","153889","cabriolet"
"Personenauto","P111HT","BMW","M4 COMPETITION M XDRIVE","20220408","20220408","ZWART","161727","cabriolet"
"Personenauto","P146KS","BMW","M4 COMPETITION M XDRIVE","20220409","20220409","ROOD","180078","cabriolet"
"Personenauto","P148PX","BMW","M4 COMPETITION M XDRIVE","20220518","20220518","GRIJS","161627","cabriolet"
"Personenauto","P247JG","BMW","M4 COMPETITION M XDRIVE","20220325","20220325","GRIJS","164996","cabriolet"
"Personenauto","P289LL","BMW","M4 COMPETITION M XDRIVE","20221102","20221102","GRIJS","170415","cabriolet"
"Personenauto","P333ZK","BMW","M4 COMPETITION M XDRIVE","20220709","20220709","GRIJS","173676","cabriolet"
"Personenauto","P376GF","BMW","M4 COMPETITION M XDRIVE","20220304","20220304","BLAUW","179550","cabriolet"
"Personenauto","P384TB","BMW","M4 COMPETITION M XDRIVE","20220321","20221101","ZWART","154076","cabriolet"
"Personenauto","P413NL","BMW","M4 COMPETITION M XDRIVE","20220505","20220505","BLAUW","179198","cabriolet"
"Personenauto","P574SK","BMW","M4 COMPETITION M XDRIVE","20220603","20220603","ZWART","145615","coupe"
"Personenauto","P577SZ","BMW","M4 COMPETITION M XDRIVE","20220603","20220603","GRIJS","164496","cabriolet"
"Personenauto","P614BG","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GROEN","164484","coupe"
"Personenauto","P870LJ","BMW","M4 COMPETITION M XDRIVE","20220415","20220415","ZWART","173019","cabriolet"
"Personenauto","P880TL","BMW","M4 COMPETITION M XDRIVE","20220610","20220610","BLAUW","169963","cabriolet"
"Personenauto","P903BS","BMW","M4 COMPETITION M XDRIVE","20220208","20220208","GRIJS","162704","coupe"
"Personenauto","P984ZG","BMW","M4 COMPETITION M XDRIVE","20220708","20220708","ZWART","163457","coupe"
"Personenauto","R002GD","BMW","M4 COMPETITION M XDRIVE","20220820","20220820","GRIJS","151586","coupe"
"Personenauto","R058ZJ","BMW","M4 COMPETITION M XDRIVE","20230103","20230103","ROOD","171712","cabriolet"
"Personenauto","R105RK","BMW","M4 COMPETITION M XDRIVE","20221115","20221115","ZWART","172927","cabriolet"
"Personenauto","R133HD","BMW","M4 COMPETITION M XDRIVE","20220905","20220905","GROEN","168141","cabriolet"
"Personenauto","R136BD","BMW","M4 COMPETITION M XDRIVE","20220716","20220716","GRIJS","179414","cabriolet"
"Personenauto","R202RG","BMW","M4 COMPETITION M XDRIVE","20221118","20221118","GRIJS","153604","coupe"
"Personenauto","R227RR","BMW","M4 COMPETITION M XDRIVE","20220103","20221102","ZWART","166814","cabriolet"
"Personenauto","R251BX","BMW","M4 COMPETITION M XDRIVE","20220729","20220729","GRIJS","181465","cabriolet"
"Personenauto","R260FZ","BMW","M4 COMPETITION M XDRIVE","20220820","20220820","GRIJS","164403","cabriolet"
"Personenauto","R350TB","BMW","M4 COMPETITION M XDRIVE","20220201","20230502","BLAUW","156700","cabriolet"
"Personenauto","R506BS","BMW","M4 COMPETITION M XDRIVE","20220105","20220720","GROEN","153721","cabriolet"
"Personenauto","R535GK","BMW","M4 COMPETITION M XDRIVE","20220903","20220903","GRIJS","167261","cabriolet"
"Personenauto","R602BZ","BMW","M4 COMPETITION M XDRIVE","20220729","20220729","GRIJS","163457","coupe"
"Personenauto","R602RG","BMW","M4 COMPETITION M XDRIVE","20221125","20221125","GRIJS","175058","cabriolet"
"Personenauto","R692LB","BMW","M4 COMPETITION M XDRIVE","20220929","20220929","PAARS","175888","coupe"
"Personenauto","R835LF","BMW","M4 COMPETITION M XDRIVE","20220930","20220930","GRIJS","176701","cabriolet"
"Personenauto","R836LF","BMW","M4 COMPETITION M XDRIVE","20220930","20220930","WIT","172232","cabriolet"
"Personenauto","R880GX","BMW","M4 COMPETITION M XDRIVE","20220830","20220830","GRIJS","172932","coupe"
"Personenauto","R939PT","BMW","M4 COMPETITION M XDRIVE","20221031","20221031","GRIJS","177039","cabriolet"
"Personenauto","R952BT","BMW","M4 COMPETITION M XDRIVE","20220728","20220728","GRIJS","175572","cabriolet"
"Personenauto","R987GB","BMW","M4 COMPETITION M XDRIVE","20220830","20220830","BLAUW","178694","cabriolet"
"Personenauto","S061ZV","BMW","M4 COMPETITION M XDRIVE","20211221","20230504","BLAUW","155066","cabriolet"
"Personenauto","S152TK","BMW","M4 COMPETITION M XDRIVE","20230408","20230408","GRIJS","184871","cabriolet"
"Personenauto","S384XD","BMW","M4 COMPETITION M XDRIVE","20210817","20230419","GRIJS","170258","cabriolet"
"Personenauto","S455GJ","BMW","M4 COMPETITION M XDRIVE","20220214","20230106","ZWART","159185","cabriolet"
"Personenauto","S519NR","BMW","M4 COMPETITION M XDRIVE","20230307","20230307","GRIJS","180009","cabriolet"
"Personenauto","S521BG","BMW","M4 COMPETITION M XDRIVE","20230109","20230109","GRIJS","166684","cabriolet"
"Personenauto","S525PH","BMW","M4 COMPETITION M XDRIVE","20220404","20230314","ROOD","155097","cabriolet"
"Personenauto","S526LX","BMW","M4 COMPETITION M XDRIVE","20230302","20230302","BLAUW","174229","cabriolet"
"Personenauto","S528BG","BMW","M4 COMPETITION M XDRIVE","20230123","20230123","BLAUW","174947","coupe"
"Personenauto","S661PX","BMW","M4 COMPETITION M XDRIVE","20230331","20230331","BLAUW","177911","coupe"
"Personenauto","S785JT","BMW","M4 COMPETITION M XDRIVE","20230210","20230210","GRIJS","176104","cabriolet"
"Personenauto","S865TN","BMW","M4 COMPETITION M XDRIVE","20230413","20230413","WIT","171378","coupe"
"Personenauto","S923NK","BMW","M4 COMPETITION M XDRIVE","20211209","20230301","GRIJS","131306","cabriolet"
"Personenauto","T222ZX","BMW","M4 COMPETITION M XDRIVE","20231006","20231006","GRIJS","176602","cabriolet"
"Personenauto","T361LR","BMW","M4 COMPETITION M XDRIVE","20230719","20230719","GRIJS","186436","coupe"
"Personenauto","T367SK","BMW","M4 COMPETITION M XDRIVE","20230824","20230824","GROEN","175291","cabriolet"
"Personenauto","T399SV","BMW","M4 COMPETITION M XDRIVE","20230901","20230901","GRIJS","187310","coupe"
"Personenauto","T429GR","BMW","M4 COMPETITION M XDRIVE","20230706","20230706","GRIJS","174301","coupe"
"Personenauto","T444KN","BMW","M4 COMPETITION M XDRIVE","20210910","20230629","GRIJS","142283","coupe"
