"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PFGS04","ROVER","CABRIOLET 1.6","19960610","19960610","ZWART",,"cabriolet"
"Personenauto","PJRH35","ROVER","CABRIOLET 1.6","19960731","19960731","GROEN",,"cabriolet"
"Personenauto","PZLL99","ROVER","CABRIOLET 1.6","19970121","19970121","ROOD",,"cabriolet"
"Personenauto","RFXJ25","ROVER","CABRIOLET 1.6","19970303","19970303","GROEN",,"cabriolet"
"Personenauto","RLBL33","ROVER","CABRIOLET 1.6","19970401","19970401","GROEN",,"cabriolet"
"Personenauto","RLRJ76","ROVER","CABRIOLET 1.6","19970408","19970408","GROEN",,"cabriolet"
"Personenauto","RLRJ77","ROVER","CABRIOLET 1.6","19970408","19970408","GROEN",,"cabriolet"
"Personenauto","RLRJ82","ROVER","CABRIOLET 1.6","19970411","19970411","ZWART",,"cabriolet"
"Personenauto","RLRJ83","ROVER","CABRIOLET 1.6","19970408","19970408","GROEN",,"cabriolet"
"Personenauto","RRXT89","ROVER","CABRIOLET 1.6","19970527","19970527","ROOD",,"cabriolet"
"Personenauto","SHDN56","ROVER","CABRIOLET 1.6","19971003","19971003","GROEN",,"cabriolet"
"Personenauto","SHFX72","ROVER","CABRIOLET 1.6","19971105","19971105","ROOD",,"cabriolet"
"Personenauto","SHPJ93","ROVER","CABRIOLET 1.6","19971017","19971017","GROEN",,"cabriolet"
