"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WZFP32","JUMBO","MV 200 LE","20070928","20070928","N.v.t.",,"open wagen"
"Aanhangwagen","0369WN","JUMBO","V 26 LZ 56 110","19790630","19800408","N.v.t.",,"open wagen"
"Aanhangwagen","03WDLN","JUMBO","TV 280 LUE","20090220","20090220","N.v.t.",,"open wagen"
"Aanhangwagen","04WFRX","JUMBO","MV 200 LE","20100226","20100226","N.v.t.",,"open wagen"
"Aanhangwagen","0580WN","JUMBO","MV 120 LZ","19800409","19800409","N.v.t.",,"open wagen"
"Aanhangwagen","05WGZL","JUMBO","MV200E","20110324","20110324","N.v.t.",,"open wagen"
"Aanhangwagen","07WE16","JUMBO","TV 280","19840504","19840504","N.v.t.",,"open wagen"
"Aanhangwagen","0852WV","JUMBO","TV 300 WL","19820922","19820922","N.v.t.",,"open wagen"
"Aanhangwagen","WTNF84","JUMBO","TV 300 LUE","20060519","20060519","N.v.t.",,"open wagen"
"Aanhangwagen","08WFSK","JUMBO","TM 200 E","20100305","20100305","N.v.t.",,"open wagen"
"Aanhangwagen","08WHTB","JUMBO","TV300E","20120102","20120102","N.v.t.",,"open wagen"
"Aanhangwagen","0956WU","JUMBO","MV 200 L 1","19820422","19820422","N.v.t.",,"open wagen"
"Aanhangwagen","0999WN","JUMBO","MV 34","19800415","19800415","N.v.t.",,"open wagen"
"Aanhangwagen","10WGJN","JUMBO","TV 280 VE","20100826","20100826","N.v.t.",,"open wagen"
"Aanhangwagen","12WDVP","JUMBO","MV 200 L1","20090520","20090520","N.v.t.",,"open wagen"
"Aanhangwagen","13WN72","JUMBO","MV160CV","19860811","19860811","N.v.t.",,"open wagen"
"Aanhangwagen","14WDZR","JUMBO","TV300LE","20090625","20090625","N.v.t.",,"open wagen"
"Aanhangwagen","14WFKS","JUMBO","TV 280 LUE","20091124","20091124","N.v.t.",,"open wagen"
"Aanhangwagen","14WGVV","JUMBO","TV300E","20110228","20110228","N.v.t.",,"open wagen"
"Aanhangwagen","WX63YB","JUMBO","MV 200.VZ","20000103","20000103","N.v.t.",,"open wagen"
"Aanhangwagen","16WJBF","JUMBO","TV280VE","20120229","20120229","N.v.t.",,"open wagen"
"Aanhangwagen","16WP24","JUMBO","MV 200 VZ","19870126","19870126","N.v.t.",,"open wagen"
"Aanhangwagen","18WP51","JUMBO","TV280LCE","19870130","19870130","N.v.t.",,"open wagen"
"Aanhangwagen","19WBVN","JUMBO","TV 280 L1","20080827","20080827","N.v.t.",,"open wagen"
"Aanhangwagen","19WHPK","JUMBO","MV 200 L1","20110922","20110922","N.v.t.",,"open wagen"
"Aanhangwagen","20WT80","JUMBO","V24LZ62103R","19871102","19871102","N.v.t.",,"open wagen"
"Aanhangwagen","21WP85","JUMBO","TV280 R","19870204","19870204","N.v.t.",,"open wagen"
"Aanhangwagen","WT9943","JUMBO","MV.200.LZ.","19740619","19740619","N.v.t.",,"open wagen"
"Aanhangwagen","22WT94","JUMBO","TV 280 L","19871105","19871105","N.v.t.",,"open wagen"
"Aanhangwagen","WH75SP","JUMBO","TV280R","19920407","19920407","N.v.t.",,"open wagen"
"Aanhangwagen","26WBRL","JUMBO","TV280 L1","20080704","20080704","N.v.t.",,"open wagen"
"Aanhangwagen","26WHFF","JUMBO","MV 200 LE","20110429","20110429","N.v.t.",,"open wagen"
"Aanhangwagen","27WJ57","JUMBO","TV 260 L 1 R","19851028","19851028","N.v.t.",,"open wagen"
"Aanhangwagen","17WBBF","JUMBO","TV 280 L","20080314","20080314","N.v.t.",,"open wagen"
"Aanhangwagen","28WJDG","JUMBO","TV280VE","20120319","20120319","N.v.t.",,"open wagen"
"Aanhangwagen","29WBRV","JUMBO","TV 300 L","20080709","20080709","N.v.t.",,"open wagen"
"Aanhangwagen","33WDHS","JUMBO","TV 280 LUE","20090102","20090102","N.v.t.",,"open wagen"
"Aanhangwagen","35WHPF","JUMBO","TV 300 LE","20110916","20110916","N.v.t.",,"open wagen"
"Aanhangwagen","3604WD","JUMBO","MV 34","19780124","19780124","N.v.t.",,"open wagen"
"Aanhangwagen","3606WD","JUMBO","MV 34","19780124","19780124","N.v.t.",,"open wagen"
"Aanhangwagen","3609WD","JUMBO","V 18 50 122","19780124","19780124","N.v.t.",,"open wagen"
